First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Powers,Driveway Series,2024-03-28,Men Cat 4/5,1,17,338.94796443061,
Carson,Powers,Driveway Series,2024-03-21,Men Cat 4/5,1,17,382.5,
Carson,Powers,Driveway Series,2024-03-14,Men Cat 4/5,1,26,374.05639264486,
Michael,Mccuskey,Driveway Series,2024-03-14,Men Cat 4/5,25,26,514.25997545435,
Ryan,Hearnsberger,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,48,86,429.23003160833,
Patrick,Spillers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,58,86,460.1961766197,
Carson,Powers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,136,86,467.23393684955,
Michael,Mccuskey,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 5,25,28,563.46153846154,
Ryan,Hearnsberger,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,18,104,369.02193526491,
Patrick,Spillers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,44,104,386.69761595067,
Carson,Powers,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,57,104,386.69761595067,
Carson,Powers,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,4,74,305.56305552118,
Ryan,Hearnsberger,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,27,74,364.77966308046,
Patrick,Spillers,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,31,74,370.94805970121,
Ryan,Hearnsberger,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,87,51,493.20705250837,
Evan,Kemppainen,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,6,51,226.89950759495,
Dylan,Hughes,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,33,51,294.39583255787,
Ryker,Richardson,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,45,51,346.21199712257,
Karyn,Stern,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,14,26,431.23600295897,
Paige,Zizka,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,16,26,453.07436540249,
Kenzie,Barth,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,23,26,503.54524749416,
Evan,Kemppainen,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,20,55,287.70204231261,
Ryker,Richardson,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,52,55,376.24141229877,
Dylan,Hughes,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,53,55,380.4575727743,
Karyn,Stern,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,15,25,482.15249559732,
Tyler,Pachuda,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,44,54,492.63549333333,
Jonathan,Spangle,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,56,104,439.70493872549,
Eames,Bennett,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,147,104,506.8600245098,
Christina,Rigsby,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,27,42,515.87400595238,
Jonathan,Spangle,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,22,106,355.43881481481,
Christina,Rigsby,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,25,42,501.75048245614,
Catalina,Norby,Jesuit Ranger Roundup,2019-03-31,Collegiate Women C,4,6,633.58450877193,
Tripp,Camp,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,6,10,502.24,
Allen,Narita,Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,7,10,516.60056666667,
Christina,Rigsby,Jesuit Ranger Roundup,2019-03-31,Collegiate Women A,3,7,503.08233333333,
Matheus,Miraglia,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,2,8,395.12925,
Ryker,Richardson,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,3,8,405.7395,
Zachary,Cooper,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,6,8,437.57025,
Charles,Arnold,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,8,8,458.79075,
Jonathan,Spangle,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,5,14,351.52335714286,
Eames,Bennett,Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,11,14,441.94664285714,
Catalina,Norby,Texas Time Trial State Championship,2018-05-19,Women Cat 5,11,14,714.41392857143,
Christina,Rigsby,Tulane Green Wave Classic - Crit,2018-04-8,Women A,1,2,,
Angelica,Rigsby,Tulane Green Wave Classic - Crit,2018-04-8,Women A,2,2,,
Christina,Rigsby,Tulane Green Wave Classic - TT,2018-04-7,Women A,1,2,,
Angelica,Rigsby,Tulane Green Wave Classic - TT,2018-04-7,Women A,2,2,,
Christina,Rigsby,Tulane Green Wave Classic - RR,2018-04-7,Women A,1,2,,
Angelica,Rigsby,Tulane Green Wave Classic - RR,2018-04-7,Women A,2,2,,
Christina,Rigsby,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,21,57,493.46288193417,
Omar,Nunez,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,365.39030681818,
Omar,Nunez,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,27,122,335.47757446809,
Brady,Reed,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,37,122,362.01920567376,
Christina,Rigsby,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,34,61,550.76724,
Christina,Rigsby,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,16,22,570.14146100186,
Brady,Reed,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,9,43,278.47606349206,
Omar,Nunez,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,14,43,316.83526984127,
Grant,Koontz,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,3,51,204.01762988184,
Brady,Reed,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,6,51,220.11232733096,
Michael,Krutak,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,49,51,450.80299076826,
Grant,Koontz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,7,101,252.10245222435,
Brady,Reed,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,40,101,364.89752224354,
Grant,Koontz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,19,147,293.49598809524,
Brady,Reed,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,44,147,343.41310119048,
Michael,Krutak,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,103,147,461.21748809524,
Sean,Chang,PURE Driveway Series,2015-03-19,Men Cat 3/4,50,96,402.77577781083,
Sean,Chang,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,22,79,445.69072490594,
Sean,Chang,PURE Driveway Series,2014-08-14,Men Cat 4/5,11,76,460.25306555826,
Colin,Mccatharn,PURE Driveway Series,2014-08-14,Men Cat 4/5,43,76,562.78372114081,
Sean,Chang,PURE Driveway Series,2014-08-7,Men Cat 4/5,12,63,459.06684823118,
Sean,Chang,PURE Driveway Series,2014-07-31,Men Cat 4/5,16,60,487.86388718961,
Colin,Mccatharn,PURE Driveway Series,2014-07-31,Men Cat 4/5,30,60,540.87332925506,
Sean,Chang,PURE Driveway Series,2014-07-24,Men Cat 4/5,20,73,,
Sean,Chang,PURE Driveway Series,2014-06-26,Men Cat 4/5,37,65,540.91793333333,
Alvaro,Pereira,PURE Driveway Series,2014-06-26,Men Cat 4/5,59,65,540.91793333333,
Sean,Chang,PURE Driveway Series,2014-06-19,Men Cat 4/5,52,77,530.5519,
Sean,Chang,PURE Driveway Series,2014-06-12,Men Cat 4/5,14,73,476.4584,
Sean,Chang,PURE Driveway Series,2014-05-22,Men Cat 4/5,24,73,556.6715847084,
Charles,Baker,PURE Driveway Series,2014-05-22,Men Cat 4/5,32,73,556.6715847084,
Sean,Chang,PURE Driveway Series,2014-05-15,Men Cat 4/5,60,74,529.7570066566,
Grant,Koontz,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,57,166,295.53896,
Grant,Koontz,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,59,110,303.5593,
Grant,Koontz,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,2,37,229.43186359288,
Alvaro,Pereira,PURE Driveway Series,2014-04-24,Men Cat 4/5,20,75,543.7827,
Alvaro,Pereira,PURE Driveway Series,2014-04-17,Men Cat 4/5  ,18,20,505.98999198321,
Sean,Chang,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,17,19,509.51360334454,
Cody,Foster,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,3,165,185.38362785388,
Grant,Koontz,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,70,165,303.06069178082,
Christopher,Haga,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,74,165,303.06069178082,
Benjamin,Baxter,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,119,165,369.85037671233,
Grant,Koontz,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,48,133,293.4328969697,
Christopher,Haga,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,73,133,327.4814969697,
Benjamin,Baxter,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,83,133,353.27589090909,
Cody,Foster,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,128,133,413.11888484848,
Charles,Baker,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,10,12,628.00917065391,
Jeremy,Osborn,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,10,11,463.5061428655,
Benjamin,Baxter,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,5,12,285.87383333333,
Grant,Koontz,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,8,12,315.87383333333,
Ben,Davis,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,10,12,335.87383333333,
Charles,Baker,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,19,23,631.36054704944,
Grant,Koontz,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,4,16,253.40808333333,
Benjamin,Baxter,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,8,16,288.53063888889,
Ben,Davis,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,13,16,332.43383333333,
Charles,Baker,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,4,4,,
Nicole,Sharp,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT B Collegiate,3,6,530.29312909079,
Chris,Caroccio,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,16,31,500,
Katie,Aston,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,8,11,689,
Mark,Mcgraw,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,28,30,525.09494543537,
Stephen,Johnson,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,30,30,525.09494543537,
Jeremy,Osborn,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,10,13,497.59977923437,
Christopher,Haga,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,1,17,224.876,
Cody,Foster,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,3,17,246.085631052,
Benjamin,Baxter,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,8,17,299.109708682,
Grant,Koontz,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,14,17,362.73860183799,
Ben,Davis,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,15,17,373.34341736399,
Nicole,Sharp,Tunis Roubaix At William Penn ,2013-03-2,Women CAT B Collegiate,3,7,531.73103368516,
Chris,Caroccio,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,25,29,553.57142857143,
Stephen,Johnson,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,16,35,441.63505468963,
Mark,Mcgraw,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,33,35,512.73708982778,
Jeremy,Osborn,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,6,16,445.545625,
Cody,Foster,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,1,16,229.65583333333,
Grant,Koontz,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,3,16,249.65583333333,
Benjamin,Baxter,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,12,16,329.65583333333,
Ben,Davis,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,16,16,329.65583333333,
Wolfgang,Bangerth,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,29,48,424.33081481481,
Christopher,Haga,University of Texas Road Race Weekend,2013-02-17,Men  A,1,15,189.6945,
Benjamin,Baxter,University of Texas Road Race Weekend,2013-02-17,Men  A,8,15,351.16647315199,
Grant,Koontz,University of Texas Road Race Weekend,2013-02-17,Men  A,10,15,397.30132262398,
Ben,Davis,University of Texas Road Race Weekend,2013-02-17,Men  A,13,15,466.50359683198,
Nicole,Sharp,University of Texas Road Race Weekend,2013-02-17,Women  B,4,5,,
Pierce,Young,University of Texas Road Race Weekend,2013-02-17,Men  B,9,18,426.88028142824,
Jeremy,Osborn,University of Texas Road Race Weekend,2013-02-17,Men  B,18,18,515.227035535,
Charles,Baker,University of Texas Road Race Weekend,2013-02-17,Men  D,19,37,600,
Christopher,Haga,University of Texas Road Race Weekend,2013-02-16,Men  A,10,16,311.81577891927,
Grant,Koontz,University of Texas Road Race Weekend,2013-02-16,Men  A,15,16,354.52205247567,
Benjamin,Baxter,University of Texas Road Race Weekend,2013-02-16,Men  A,16,16,363.06330718695,
Andrew,Turvey,University of Texas Road Race Weekend,2013-02-16,Men  C,23,33,531.58185242836,
Jeremy,Osborn,University of Texas Road Race Weekend,2013-02-16,Men  B,11,18,455.69216666667,
Pierce,Young,University of Texas Road Race Weekend,2013-02-16,Men  B,16,18,512.59758333333,
Charles,Baker,University of Texas Road Race Weekend,2013-02-16,Men  D,25,45,608.18181818182,
Nicole,Sharp,University of Texas Road Race Weekend,2013-02-16,Women  B,6,7,589.66160942329,
Pierce,Young,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,40,45,408.11989193772,
Christopher,Roscoe,The FRESH Road Race,2012-06-2,Men Cat 4  ,15,27,403.99757887234,
Cody,Foster,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,14,124,186.14366380307,
Christopher,Haga,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,40,124,237.91593926568,
Shawn,Small,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,57,124,263.33141994732,
Christopher,Haga, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,2,105,173.17421262488,
Cody,Foster, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,8,105,184.41003879067,
Shawn,Small, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,12,105,191.90058956786,
Ben,Davis, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,96,105,349.20215588889,
Nicole,Sharp,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,1,15,476.93150703646,
Kim,Aeschlimann,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,8,15,565,
Christopher,Haga,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,1,13,190.13933408191,
Cody,Foster,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,3,13,217.54896712162,
Shawn,Small,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,7,13,272.36823320102,
Ben,Davis,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,12,13,340.89231580028,
Pierce,Young,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,3,28,300.66489460075,
Benjamin,Baxter,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,10,28,354.17744683194,
W,Andrew lechner,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,17,28,407.68999906312,
Christopher,Roscoe,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,20,28,430.62395001934,
Ben,Silva,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,21,28,438.26860033808,
Austin,Throop,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,24,28,461.20255129431,
Binbin,Lu,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,10,26,470.43777814852,
Cale,Maupin,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,12,26,488.35615332224,
Joshua,Robertson,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,13,26,497.31534090909,
Mark,Mcgraw,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,15,26,515.2337160828,
Stephen,Johnson,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,17,26,533.15209125651,
Jeremy,Osborn,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,11,15,630.6380952381,
Kristen,Kjellberg,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,9,9,615.4059023701,
Rebecca,Forsyth,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,6,11,611.875,
Aurelie,Collee,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,8,11,649.565,
Cynthia,Centeno,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,11,11,706.1,
Nicole,Sharp,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,3,14,502.58202883556,
Kim,Aeschlimann,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,4,14,516.22187306845,
Christopher,Haga,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,2,14,204.22388940466,
Shawn,Small,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,3,14,214.5505939373,
Cody,Foster,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,5,14,235.20400300258,
Ben,Davis,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,14,14,328.14434379637,
Benjamin,Baxter,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,4,26,308.55463735327,
Pierce,Young,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,7,26,331.7412210325,
Ben,Silva,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,17,26,436.08084758901,
Christopher,Roscoe,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,18,26,436.08084758901,
W,Andrew lechner,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,23,26,436.08084758901,
Austin,Throop,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,26,26,478.58958433426,
Cale,Maupin,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,4,26,428.57587911329,
Binbin,Lu,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,8,26,454.28911946234,
Mark,Mcgraw,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,13,26,486.43066989866,
Stephen,Johnson,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,16,26,518.57222033498,
Joshua,Robertson,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,18,26,518.57222033498,
Jeremy,Osborn,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,8,16,579.71736111111,
Rebecca,Forsyth,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,8,11,648.205,
Cynthia,Centeno,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,9,11,666.37,
Aurelie,Collee,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,10,11,684.535,
Kim,Aeschlimann,Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,15,21,621.95575256403,
Rebecca,Forsyth,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),5,10,600,
Amanda,Martinez,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),7,10,630,
Cynthia,Centeno,Green Wave Cycling Classic - Crit,2012-03-18,Women C Collegiate  (30 Minutes),9,10,660,
James,Robertson,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),16,20,660,
Robert,Ehrmann,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),2,22,431.81818181818,
Thomas,Gilbert,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),8,22,472.72727272727,
Stephen,Johnson,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),9,22,479.54545454545,
Christopher,Roscoe,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),10,22,486.36363636364,
Mark,Mcgraw,Green Wave Cycling Classic - Crit,2012-03-18,Men C Collegiate  (30 Minutes),14,22,513.63636363636,
Kim,Aeschlimann,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),11,12,660,
Pierce,Young,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,18,34,305,
Jeremy,Osborn,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),15,21,636,
James,Robertson,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),20,21,685.5,
Amanda,Martinez,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),6,10,615,
Rebecca,Forsyth,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),7,10,630,
Cynthia,Centeno,Green Wave Cycling Classic - Time Trial,2012-03-17,Women C Collegiate  (4 Miles),9,10,660,
Kim,Aeschlimann,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),3,12,540,
Stephen,Johnson,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),6,25,456.25,
Thomas,Gilbert,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),10,25,481.25,
Robert,Ehrmann,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),11,25,487.5,
Christopher,Roscoe,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),15,25,512.5,
Mark,Mcgraw,Green Wave Cycling Classic - Time Trial,2012-03-17,Men C Collegiate  (4 Miles),18,25,525,
Kim,Aeschlimann,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),7,12,600,
Rebecca,Forsyth,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),5,10,582,
Amanda,Martinez,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),6,10,600,
Cynthia,Centeno,Green Wave Cycling Classic - Road Race,2012-03-17,Women C Collegiate  (34.8 Miles),9,10,654,
James,Robertson,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),14,21,627,
Jeremy,Osborn,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),20,21,681,
Robert,Ehrmann,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),9,25,475,
Christopher,Roscoe,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),10,25,481.25,
Thomas,Gilbert,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),12,25,493.75,
Stephen,Johnson,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),15,25,512.5,
Mark,Mcgraw,Green Wave Cycling Classic - Road Race,2012-03-17,Men C Collegiate  (34.8 Miles),16,25,540.625,
Pierce,Young,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,19,51,292.98116822537,
Pierce,Young,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,39,50,332.98116822537,
Cody,Foster,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),7,78,180.49513681904,
Mike,Kath,Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,18,22,246.45768517558,
Pierce,Young,Walburg Classic,2012-02-25,Men Cat 3  ,41,68,311.20291165814,
Christopher,Roscoe,Walburg Classic,2012-02-25,Men Cat 5  ,24,43,507.14285714286,
Christopher,Roscoe,Walburg Classic,2012-02-25,Men Cat 5 B ,21,40,500,
Mark,Mcgraw,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,50,57,500.625,
Christopher,Haga,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,6,123,178.36728791958,
Cody,Foster,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,11,123,186.15345227615,
Cody,Foster,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,67,150,254.52586206897,
Christopher,Haga,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,85,150,266.81034482759,
Chad,Haga,College Championships - Road Race,2009-05-8,Div I Men,13,136,249.91916666667,
Greg,Hercules,College Championships - Road Race,2009-05-8,Div I Men,72,136,327.67625,
John-matthew,Hattaway,College Championships - Road Race,2009-05-8,Div I Men,99,136,378.41604166667,
