Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Junior M 16-18,3,3,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Junior M 16-18,2,2,,
Keystone Dam MTB Race,2018-04-29,Cat 3 M 16-18,2,2,,
The Sooner Stampede,2019-03-10,Cat 3 JR M 16-18,3,4,,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 16-18,1,3,,
Fool's Dozen,2019-04-7,Cat 3 M 16-18,2,4,,
2019 Ponca City Boul,2019-04-28,Cat 3 M 16-18,2,3,,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 16-18,2,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Junior -17 Open,2,2,,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 3 M 16-18,1,2,,
Blackwell Beatdown,2019-09-15,Cat 3 M 16-18,1,1,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 3 M 16-18,2,3,,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 16-18,1,2,,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 19-39,5,8,400.97705994238,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 19-39,6,8,411.73467964657,
