Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,67,96,433.80611451863,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,53,89,425.89602272727,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,42,70,413.50202549968,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,34,89,343.09210526316,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,49,52,421.92307692308,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,38,59,420.68965517241,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,46,64,420.606,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,16,85,361.42857142857,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,20,64,387.55371527778,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,25,61,431.74825044499,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,10,26,381.12205011721,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,34,59,423.51737328547,
County Center Criterium 2,2012-05-19,Men Cat 4  ,5,23,398.53238818752,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,32,55,412.53862950303,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,35,59,461.22612225037,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,5,24,389.28833333333,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,4,13,377.76516666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,11,47,392.00174750847,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,6,52,367.94,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,16,65,377.24142069663,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,19,32,427.42115139045,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,8,65,368.82587094077,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,12,63,384.84597406876,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,6,82,341.38760914884,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,10,29,404.77494047619,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,3,16,345.307875,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,8,47,365.42788405797,
Petaluma Criterium,2012-09-1,Men Cat 4  ,8,14,437.525,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,39,40,516.27385,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,15,71,350.384,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,8,49,389.28926315789,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,13,41,426.115875,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,38,61,423.83370555556,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,38,71,444.46456094086,
Memorial Day Criterium,2013-05-27,Men Cat 4,32,47,460.31411594203,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,27,44,480.10621590909,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,10,27,407.96230769231,
The Burlingame Criterium,2013-06-23,Men Cat 4,23,49,440.09341666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,12,45,404.33941666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,30,56,447.03808333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,20,47,421.13139130435,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,14,63,393.55267741935,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,16,48,408.8165,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,14,42,413.71980952381,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,8,30,413.419375,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,14,56,406.07868289623,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,15,22,458.52465383846,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,8,59,378.84339281402,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,6,29,383.4835,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,6,40,353.83351446225,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,8,25,414.48611111111,
Golden State Race Series,2014-05-3,Men Cat 4  ,16,45,425.30325,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,19,43,447.7979047619,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,12,24,456.82452330021,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,2,36,365.9962607488,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,19,31,487.70623809524,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,11,38,408.81483333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,17,39,427.31597368421,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,12,34,419.9794,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,28,50,475.82276515152,
Colavita Norcal Grand Prix,2014-07-20,Men 4,11,26,414.09796153846,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,11,78,382.8775,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,25,41,476.20399122807,
Suisin Harbor Criterium,2014-08-10,Men 4/5,11,45,412.50388235294,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,17,54,357.79714492754,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,8,40,373.56365833333,
Winters Road Race,2014-08-23,Men Cat 4,38,51,538.34909090909,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,15,39,377.16166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,8,32,383.3610625,
Giro Di San Francisco,2014-09-1,Men 4/5,8,76,368.73826837364,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,15,56,412.16207407407,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,6,28,414.41014814815,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,17,42,461.1710952381,
Salinas Criterium,2015-05-3,Men Cat 4,6,11,438.56,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,18,31,403.69414285714,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,5,32,387.33,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,17,33,483.24301111111,
Modesto Road Race,2015-05-17,Men Cat 4/5,13,30,489.01609090909,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,14,81,405.35360952381,
IC3 Dash for Cash,2015-05-30,Men Cat 4,10,42,421.62193224839,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,3,44,387.38882352941,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,6,22,438.41218181818,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,21,39,434.22372222222,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,2,57,362.49961538462,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,24,37,530.89696428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,DNF,64,538.94457777778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,21,38,471.29578070175,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,19,30,469.55423333333,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,45,87,430.12493023256,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,10,15,474.3484,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,8,16,491.84205910709,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,DNF,51,552.77184027778,
Golden State Race Series,2016-04-30,Men Cat 3,47,64,445.42873333333,
Golden State Race Series,2016-05-1,Men Cat 3,31,51,457.38027536232,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,34,48,477.98628571429,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,21,46,384.56842982456,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,25,32,424.51202380952,
Lodi Cycle Fest,2016-06-5,Men Cat 3,6,15,421.59,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 3/4,10,19,445.95,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,18,37,424.66598148148,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,20,36,419.38232142857,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,13,22,419.64273333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,28,29,523.75997619048,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,21,39,403.49431154134,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 3/4,10,19,445.95,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,14,26,444.80065,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,14,18,469.72971428571,
San Ardo Road Race,2016-08-20,Men Master 30-34,DNF,9,534.31466666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,21,47,430.0896031746,
Giro Di San Francisco,2016-09-5,Men Cat 3,41,56,466.3323,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,22,33,473.25,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,11,61,395.1712037037,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,43,61,476.84313461538,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,36,51,442.3108125,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,37,51,439.29327551849,
Chico Stage Race - GC,2017-02-26,Men Cat 3,42,49,473.57142293919,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,26,60,435.885,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,29,45,425.4794,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,9,13,479.1884338673,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 3/4,4,4,,
Turlock Lake Road Race,2017-04-8,Men Cat 3,DNF,29,528.99511111111,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,10,32,417.45273333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,11,28,387.315,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,39,51,498.70652173913,
Golden State Race Series,2017-05-6,Men Cat 3,18,50,419.87746212121,
Golden State Race Series,2017-05-7,Men Cat 3,35,39,510.93248148148,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,18,33,416.73712820513,
Modesto Road Race,2017-05-21,Men Cat 3,9,23,431.98723333333,
Lodi Cycle Fest,2017-06-4,Men Cat 3,12,20,436.84133333333,
Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,DNF,8,500.415,
Dash for Cash,2017-06-10,Men Cat 3,9,18,410.58128571429,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,20,42,429.4,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,18,31,450.38194444444,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,11,12,504.84616666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,15,20,455.93175925926,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,24,44,410.82764705882,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,17,37,418.26219607843,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,8,19,443.04626666667,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,8,21,427.5083,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat 3/4,3,5,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,10,30,457.36,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,5,18,394.14407407407,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,12,17,450.30175,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,11,28,410.44695238095,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,5,10,384.83,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,22,31,453.59158333333,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,DNF,22,421.653125,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,15,31,433.27767948718,
Giro Di San Francisco,2017-09-4,Men Cat 3,14,46,412.48220238095,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,4,12,412.44075,
Oakland Grand Prix,2017-09-17,Men Cat 3,13,23,437.80066666667,
Golden State Race Series,2018-05-5,Men Cat 3,22,42,439.995,
Golden State Race Series,2018-05-6,Men Cat 3,12,30,443.20264285714,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,7,20,431.33944444444,
Modesto Road Race,2018-05-20,Men Cat 3,10,22,469.9199375,
Regalado Road Race,2018-06-2,Men Cat 3,DNF,10,518.48710416667,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,17,36,411.34815686275,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,9,18,442.26508859805,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,21,34,459.6185,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,DNF,28,529.74066666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,7,14,445.755,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,12,18,459.9988125,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,31,54,416.95745454545,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,16,22,465.47341666667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,8,24,388.47751515152,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,8,24,407.47990909091,
Brisbane Criterium,2018-07-15,Men Cat 3/4,18,39,442.569875,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,18,23,444.91153333333,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,3,22,393.20794734848,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,24,44,443.56012878788,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,6,24,394.12790909091,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,10,24,419.57928333333,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,12,18,494.38611111111,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,12,18,466.30817059201,
San Ardo Road Race,2018-08-18,Men Cat 3,21,24,554.74933333333,
Giro Di San Francisco,2018-09-3,Men Cat 3,28,49,459.12908333333,
Oakland Grand Prix,2018-09-16,Men Cat 3,DNF,17,496.68228571429,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,20,39,522.52985,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,7,17,461.04845933162,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,25,40,482.467,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,12,51,396.57184210526,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,26,48,463.91657894737,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,1,63,383.44633333333,
Golden State Race Series,2019-05-4,Men Cat 3,5,35,376.304125,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,2,50,416.16741124506,
Golden State Race Series,2019-05-5,Men Cat 3,8,27,429.50583333333,
Modesto Road Race,2019-05-19,Men Cat 3,13,23,481.63312121212,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,2,24,372.59094444444,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,14,44,407.18040909091,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,3,27,386.36851282051,
Brisbane Criterium,2019-06-22,Men Cat 3/4,23,38,448.53536842105,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,7,14,426.00516666667,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,2,25,368.34554166667,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,43,66,476.77282828283,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,3,17,381.741125,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,13,19,445.6915,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,10,17,460.5173125,
Winters Road Race,2019-08-24,Men Cat 3,20,38,483.91669333333,
Giro Di San Francisco,2019-09-2,Men Cat 3,10,35,403.19561726701,
Oakland Grand Prix,2019-09-15,Men Cat 3,4,23,392.03851515152,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,18,28,491.01659654589,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,1,29,359.66874761179,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,17,28,467.93434210069,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,4,22,373.31078906204,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,16,29,434.11891666667,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,26,29,511.8601526133,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,10,39,354.57081083231,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,32,68,388.98783782577,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,10,59,331.01282813907,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,34,61,378.40708715865,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,45,66,387.65890293786,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,7,23,279.54545454545,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,7,10,309,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,11,14,319.28571428571,
Watsonville Criterium,2021-07-17,Men Cat 3,16,23,316.36363636364,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,5,23,316.59090909091,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,16,28,303.21428571429,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,7,11,309,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,13,25,300,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,17,50,283.8,
San Ardo Road Race,2021-08-21,Men Cat 3/4,13,58,319.22413793103,
Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,13,28,344.40744047619,
Snelling Road Race,2022-02-26,Men Cat 3,6,27,276.6803346676,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,35,66,301.36363636364,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,44,53,329.42307692308,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,18,65,321.6461580889,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,52,54,427.72177986545,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,2,47,291.27081688311,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,2,49,292.52348655777,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,DNP,56,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,3,27,309.66608724356,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,35,36,364.54355938871,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,20,26,368.03702637347,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,17,19,387.48558785039,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,8,17,278.47095360955,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,18,95,306.21631980507,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,DNP,31,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,24,40,345.09567911983,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,3,12,258.65485919001,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,4,26,305.30200430281,
Cantua Creek Road Race,2023-02-18,Men Cat 3,16,22,357.30838993786,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,79,110,265.68181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,64,89,266.19318181818,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,71,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,71,106,379.07915845581,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,3,19,289.34982843006,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,2,17,296.98556520252,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,5,41,276.15856950664,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,36,65,315.97892491556,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,DNP,42,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,14,44,331.99974635222,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,5,20,294.17664814054,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Golden State Race Series - TT,2023-05-5,Men Cat 3,9,17,300,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,5,27,274.10985370096,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,13,25,348.21520571593,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,2,30,255.70525960143,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,19,48,285.04203041107,
Watsonville Criterium,2023-07-8,Men Cat 3,3,19,287.32800751968,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,14,31,347.02688825662,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,16,24,266.57074408429,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,DNP,15,,
San Ardo Road Race,2023-08-19,Men Cat 3,8,19,338.86851242017,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,11,30,321.70087269722,
Oakland Grand Prix,2023-09-17,Men Cat 3,DNP,36,,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,10,25,290.77026948778,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,18,36,326.68244444031,
