Race Name,Race Date,Category Name,Place,Total Racers,Points
PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,13,18,472.5,
PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,15,27,455.19230769231,
PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,12,26,439.61538461538,
East Aurora Road Race,2011-08-21,Men 4                ,28,35,487.96831730156,
PICC Training Series #1,2012-04-1,Men Cat 4/5   ,13,16,498.27237303143,
PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,17,21,490.03596507476,
ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,16,29,457.12675,
East Aurora Road Race,2012-07-22,Cat 4 Men,32,33,453.55804082879,
Hamburg Road Race,2012-08-18, Men Cat.4  ,19,22,484.70608124299,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,30,42,486.51765079365,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,30,42,486.51765079365,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,29,40,482.576,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,34,44,498.32700079365,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,35,35,556.60766666667,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,20,24,518.83151515152,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,17,20,480.04341388889,
ECBC Spring Training Series,2014-04-20,Men Cat 4/5   ,10,13,487.63285084566,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),16,17,559.12013037453,
ECBC Spring Training Series,2014-05-11,Men Cat 4/5  ,9,11,496.37809266259,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,30,35,522.00626243816,
Erie Spring Training Series,2015-04-19,Men Cat 4/5,17,18,547.471875,
Hamburg Road Race,2015-06-13,Category 4 ,26,27,517.82378438739,
Raccoon Rally,2015-06-27,Category 4 (Men),15,17,453.217,
Raccoon Rally Road Race,2016-06-18,4M (Men),17,18,444.29774869701,
Hamburg Road Race,2016-07-23,Men Cat 4 ,23,27,529.7874673782,
Erie Spring Criterium,2017-04-23,Men Cat 4,17,17,488.45508749881,
Hamburg Road Race,2017-06-10,Men Cat 4 ,21,28,510.59395014984,
