First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coryn,Rivera,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,2,74,266.36708419185,
Coryn,Rivera,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,4,61,284.949085097,
Leah,Kirchmann, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,3,27,310.03303515258,
Chad,Haga,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,2,38,144.50712378289,
Coryn,Rivera,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,3,28,,
Liane,Lippert,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,11,28,,
Juliette,Labous,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,17,28,,
Coryn,Rivera,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,6,80,288.18914163821,
Leah,Kirchmann,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,19,80,311.14746045831,
Liane,Lippert,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,29,80,328.80770570453,
Lucinda,Brand,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,30,80,330.57373022915,
Juliette,Labous,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,44,80,355.29807357387,
Julia,Soek,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,56,80,376.49036786934,
Juliette,Labous,Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,5,10,,
Coryn,Rivera,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,2,25,,
Coryn,Rivera,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,2,82,299.25,
Leah,Kirchmann,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,28,82,334.25,
Julia,Soek,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,42,82,351.3125,
Lucinda,Brand,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,47,82,370.34375,
Juliette,Labous,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,68,82,385.4375,
Liane,Lippert,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,69,82,385.4375,
Coryn,Rivera,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,1,83,297.5,
Leah,Kirchmann,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,22,83,335.2743902439,
Lucinda,Brand,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,60,83,369.20731707317,
Julia,Soek,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,61,83,369.20731707317,
Liane,Lippert,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,63,83,369.20731707317,
Juliette,Labous,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,66,83,369.20731707317,
Coryn,Rivera,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,7,87,284.27942857143,
Leah,Kirchmann,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,20,87,308.01185714286,
Lucinda,Brand,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,28,87,321.70364285714,
Liane,Lippert,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,30,87,326.26757142857,
Juliette,Labous,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,44,87,359.12785714286,
Julia,Soek,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,58,87,377.38357142857,
Coryn,Rivera,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,8,95,290.98609302326,
Leah,Kirchmann,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,28,95,322.13232170543,
Juliette,Labous,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,34,95,333.60724806202,
Liane,Lippert,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,42,95,345.9018120155,
Lucinda,Brand,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,58,95,369.67130232558,
Julia,Soek,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,79,95,407.37463178295,
