Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior A Open (Cat 1/2/3),1,252206,Tyler,Brendel,,,651067,342.246801835,278.48046597557,
Men Junior A Open (Cat 1/2/3),2,70881,Patrick,Jarenwattananon,,,362104,319.63846692555,281.04731580656,
Men Junior A Open (Cat 1/2/3),3,191443,Frank,Tiburzi,,,607797,301.10951891574,283.61416563754,
Men Junior A Open (Cat 1/2/3),4,3955,Sean,Barrie,,,198408,320.9869640944,286.18101546853,
Men Junior A Open (Cat 1/2/3),5,239985,Daniel,Baysinger,,,623378,372.62297732375,288.74786529952,
Men Junior A Open (Cat 1/2/3),6,270428,Devin,Rohler,Meta Normal CC,,596192,316.05053310579,291.31471513051,
Men Junior A Open (Cat 1/2/3),7,43797,John,Morehouse,,,319366,333.57147112076,293.8815649615,
Men Junior A Open (Cat 1/2/3),8,51400,John,Gracely,,,309574,305.15959531763,296.44841479249,
Men Junior A Open (Cat 1/2/3),9,131948,Nick,Taylor,,,,292.70484206431,299.01526462348,
Men Junior A Open (Cat 1/2/3),10,131231,Frank,Shewmaker,,,496667,298.28583561596,301.58211445447,
Men Junior A Open (Cat 1/2/3),11,176401,Edgar,Buckley,,,564237,292.21710002571,304.14896428546,
Men Junior A Open (Cat 1/2/3),12,181596,Ari,Giovenco,,,624563,315.02220279518,306.71581411644,
Men Junior A Open (Cat 1/2/3),13,181891,Blake,Herbold,DC Velo Limited,,573589,285.15968622632,309.28266394743,
Men Junior A Open (Cat 1/2/3),14,236318,Geoffrey,Milsom,,,630497,326.9959357168,311.84951377842,
Men Junior A Open (Cat 1/2/3),15,190141,Bryan,Roeper,,,591078,306.6067363371,314.41636360941,
Men Junior A Open (Cat 1/2/3),16,192353,Joseph,Serrano,RedShift Racing,,,302.98838523084,316.9832134404,
Men Junior A Open (Cat 1/2/3),17,138141,Darrin,Arbaugh,,,511958,362.70072770871,319.55006327139,
Men Junior A Open (Cat 1/2/3),18,81478,Daniel,Villaflor drumwright,,,,200,322.11691310238,
Men Junior A Open (Cat 1/2/3),18,225565,Sean,Flournoy,,,605949,342.4826658834,324.68376293337,
Men Junior A Open (Cat 1/2/3),20,130962,Daniel,Schoeff,,,499330,307.80053353222,327.25061276435,
Men Junior A Open (Cat 1/2/3),21,139362,Carleton,Bowen,,,512468,322.11691310238,329.81746259534,
Men Junior A Open (Cat 1/2/3),22,226218,Adam,Swetlow,,,152399,327.81293360453,332.38431242633,
Men Junior A Open (Cat 1/2/3),23,135648,Ziad,Lien,,,485838,305.75047764875,334.95116225732,
Men Junior A Open (Cat 1/2/3),24,117884,Katherine,Sarkisov,,,448414,422.31816447737,337.51801208831,
Men Junior A Open (Cat 1/2/3),25,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,368.56240928565,340.0848619193,
Men Junior A Open (Cat 1/2/3),26,65098,Sean,Mccarthy,,,,359.19628144123,342.65171175029,
Men Junior A Open (Cat 1/2/3),27,67035,Christopher,Khanoyan,,,393896,317.84100732835,345.21856158128,
Men Junior A Open (Cat 1/2/3),DNP,229228,Kyle,Benson,,,618936,,,
Men Junior A Open (Cat 1/2/3),28,67383,Lawrence,Heller,,,382684,405.18900451953,347.78541141226,
Men Junior A Open (Cat 1/2/3),DNP,21540,Evan,Ellicott,,,157667,,,
Men Junior A Open (Cat 1/2/3),DNP,130825,Noah,Flaxman,,,395548,,,
Men Junior A Open (Cat 1/2/3),DNP,18969,Chris,Mcgill,,,,,,
Men Junior A Open (Cat 1/2/3),DNP,170287,Patrick,Mohl,,,563468,,,
Men Junior A Open (Cat 1/2/3),DNP,70976,Manuel,Paniagua,,,,,,
Men Junior A Open (Cat 1/2/3),DNP,275222,Aaron,Seip,Meta Normal CC,,469002,,,
Men Junior B Open (Cat 3/4),1,175334,Brad,Greenberg,,,580641,345.42469315261,301.62883818372,
Men Junior B Open (Cat 3/4),2,190143,Alexander,Perrin,,,593402,361.20203842396,304.88766391779,
Men Junior B Open (Cat 3/4),3,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,368.56240928565,308.14648965186,
Men Junior B Open (Cat 3/4),4,227323,Karl,Laubacher,,,616630,353.37033163623,311.40531538594,
Men Junior B Open (Cat 3/4),4,235999,Jamar,Jefferson,,,,350,314.66414112001,
Men Junior B Open (Cat 3/4),6,245178,Ernesto,Aviles,,,649619,382.68683733372,317.92296685408,
Men Junior B Open (Cat 3/4),7,227322,Isaac,Edmundson,,,609328,340.83878466054,321.18179258815,
Men Junior B Open (Cat 3/4),9,236848,Thomas,Maggio,,,632749,337.19873961929,324.44061832222,
Men Junior B Open (Cat 3/4),10,135223,Pickens,Joey,,,503543,370.94659046682,327.69944405629,
Men Junior B Open (Cat 3/4),11,163009,Alexander,Hinton,,,,373.86069380567,330.95826979037,
Men Junior B Open (Cat 3/4),12,229228,Kyle,Benson,,,618936,377.04624498059,334.21709552444,
Men Junior B Open (Cat 3/4),13,158348,Sean,Webber,,,538681,350,337.47592125851,
Men Junior B Open (Cat 3/4),14,347298,Alec,Pelton,,,,350,340.73474699258,
Men Junior B Open (Cat 3/4),15,6494,Jordan,Thompson,,,275774,345.75384546586,343.99357272665,
Men Junior B Open (Cat 3/4),16,117580,Jason,Cooper,,,,368.87893686662,347.25239846072,
Men Junior B Open (Cat 3/4),17,181700,Dmitry,Rossoshansky,,,579817,368.33888962314,350.5112241948,
Men Junior B Open (Cat 3/4),18,175426,Alexander,Gass,,,563166,358.7449773845,353.77004992887,
Men Junior B Open (Cat 3/4),19,96404,Kyle,Murphy,,,,370.06417859923,357.02887566294,
Men Junior B Open (Cat 3/4),21,238774,Jesper,Frant,,,,409.48494692693,360.28770139701,
Men Junior B Open (Cat 3/4),22,236854,Yunpeng,Zhao,,,633234,350,363.54652713108,
Men Junior B Open (Cat 3/4),23,233467,James,Elish,,,622345,390.65273076009,366.80535286515,
Men Junior B Open (Cat 3/4),24,252149,Darren,Janifer,,,655485,458.43827504523,370.06417859923,
Men Junior B Open (Cat 3/4),25,78465,Berhane,Kahsay,,,,391.18085107987,373.3230043333,
Men Junior B Open (Cat 3/4),26,347299,Jorge,Guerreo,,,,350,376.58183006737,
Men Junior B Open (Cat 3/4),27,245176,Todd,Poling,,,651299,434.85217837961,379.84065580144,
Men Junior B Open (Cat 3/4),28,242950,David,Ramirez,,,,437.94839991301,383.09948153551,
Men Junior B Open (Cat 3/4),29,213762,Derick,Martin,,,609486,407.8548520714,386.35830726958,
Men Junior B Open (Cat 3/4),DNP,298848,Anthony,Awojoodu,,,756837,,,
Men Junior B Open (Cat 3/4),30,139527,Zachary,Quinn,,,,350,392.87595873773,
Men Junior B Open (Cat 3/4),31,132445,Matthew,Hourihan,,,487411,416.8271040377,396.1347844718,
Men Junior B Open (Cat 3/4),DNP,253849,Shane,Biesecker,,,752788,,,
Men Junior B Open (Cat 3/4),32,236842,Ryan,Pelham,,,631937,418.07054408667,405.91126167401,
Men Junior B Open (Cat 3/4),DNP,140786,Ethan,Dursteler,,,512440,,,
Men Junior B Open (Cat 3/4),DNP,229721,Kwame,Edwards,1 Lap,,622220,,,
Men Junior B Open (Cat 3/4),DNP,252160,Hillius,Ettinoffe,,,654037,,,
Men Junior B Open (Cat 3/4),DNP,18162,Drake,Jordan,,,272139,,,
Men Junior B Open (Cat 3/4),DNP,70911,Laraib,Laubach,,,390975,,,
Men Junior B Open (Cat 3/4),DNP,19697,Sam,Mccadney,,,,,,
Men Junior B Open (Cat 3/4),DNP,116481,Aaron,Richardson,,,,,,
Men Junior B Open (Cat 3/4),DNP,235742,Tyrone,Spady,1 Lap,,633622,,,
Men Junior B Open (Cat 3/4),DNP,22897,Jason,Taitt,,,211175,,,
Men Junior B Open (Cat 3/4),DNP,233497,Trevor,Waldon,,,628567,,,
Men Junior B Open (Cat 3/4),DNP,18655,Michael,Zoeller,,,155245,,,
Men Junior C Open (Cat 4/5),1,251714,Gabriel,Kinnard-brown,,,652147,443.49360784375,380.06335307105,
Men Junior C Open (Cat 4/5),2,178358,Jacob,Mason,,,,447.90646181878,382.97738002642,
Men Junior C Open (Cat 4/5),3,98184,Sam,Khazai,,,434785,450,385.8914069818,
Men Junior C Open (Cat 4/5),4,347300,Ben,Tamsky,,,,450,388.80543393717,
Men Junior C Open (Cat 4/5),5,256811,Kellen,Moore,,,660660,432.39948342999,391.71946089254,
Men Junior C Open (Cat 4/5),6,270219,Jeremy,Canfield,,,662078,411.16621637568,394.63348784791,
Men Junior C Open (Cat 4/5),7,253844,Matthew,Mason,,,,422.21519704391,397.54751480329,
Men Junior C Open (Cat 4/5),8,272010,Joseph,Keegan,,,,397.60571946275,400.46154175866,
Men Junior C Open (Cat 4/5),9,245188,Drew,Laird,,,642814,450,403.37556871403,
Men Junior C Open (Cat 4/5),10,297399,Crisman,Jones,,,597229,469.09371951117,406.28959566941,
Men Junior C Open (Cat 4/5),11,321451,Jonathan,Carmack,,,649381,357.72940427379,409.20362262478,
Men Junior C Open (Cat 4/5),12,238781,Giacomo,Squatriti,,,,450,412.11764958015,
Men Junior C Open (Cat 4/5),13,252985,Willy,Gomez,,,659149,433.40860684957,415.03167653552,
Men Junior C Open (Cat 4/5),14,95861,Arturo,Caraballo,,,435024,450,417.9457034909,
Men Junior C Open (Cat 4/5),15,236826,Garrett,Churchey,,,634590,456.13662584799,420.85973044627,
Men Junior C Open (Cat 4/5),16,181027,John,Dausch,,,565027,382.9499426697,423.77375740164,
Men Junior C Open (Cat 4/5),18,347301,Don,Burger,,,,450,426.68778435702,
Men Junior C Open (Cat 4/5),19,247474,Patrick,Lawless,,,616116,380.73849236985,429.60181131239,
Men Junior C Open (Cat 4/5),20,242954,Junior,Alvarado,,,641998,458.59729902734,432.51583826776,
Men Junior C Open (Cat 4/5),21,347302,William,Chase,,,,450,435.42986522314,
Men Junior C Open (Cat 4/5),22,124930,Steve,Mcdermott,,,,450,438.34389217851,
Men Junior C Open (Cat 4/5),23,227318,Joshua,Bleisch,,,608434,421.01391676288,441.25791913388,
Men Junior C Open (Cat 4/5),24,84092,Alex,Boulden,,,,398.68185103694,444.17194608925,
Men Junior C Open (Cat 4/5),25,252161,Paul,Chase,,,,472.62829426586,447.08597304463,
Men Junior C Open (Cat 4/5),26,233505,Babak,Mansouri,,,620774,402.49999460495,450,
Men Junior C Open (Cat 4/5),27,347303,John,Tyrrell,,,758527,450,452.91402695537,
Men Junior C Open (Cat 4/5),28,347304,Joe,Barrow,,,760088,450,455.82805391075,
Men Junior C Open (Cat 4/5),DNP,274260,Jacob,Alstadt,1 Lap,,759726,,,
Men Junior C Open (Cat 4/5),29,245171,Art,Henry,,,492528,450,461.65610782149,
Men Junior C Open (Cat 4/5),DNP,175373,Aidan,Ankrah,,,567425,,,
Men Junior C Open (Cat 4/5),DNP,242961,Ricardo,Appleby,,,638850,,,
Men Junior C Open (Cat 4/5),DNP,244401,Philip,Cofer,1 Lap,,659944,,,
Men Junior C Open (Cat 4/5),DNP,240582,Brandon,Fastman,1 Lap,,639600,,,
Men Junior C Open (Cat 4/5),DNP,170247,Dwayne,Gardner,,,,,,
Men Junior C Open (Cat 4/5),DNP,148551,Sean,Hourihan,1 Lap,,,,,
Men Junior C Open (Cat 4/5),DNP,63404,Lucas,Miller,1 Lap,,,,,
Men Junior C Open (Cat 4/5),DNP,271597,Trey,Ottaway,,,662065,,,
Men Junior C Open (Cat 4/5),DNP,239355,Marc,Perks,1 Lap,,653811,,,
Men Junior C Open (Cat 4/5),DNP,257287,Leland,Richardson,,,646448,,,
Men Junior C Open (Cat 4/5),DNP,347305,Gavin,Romberger,,,664829,,,
Men Junior C Open (Cat 4/5),DNP,247965,Brennan,Ross,1 Lap,,660845,,,
Men Junior C Open (Cat 4/5),DNP,258116,Matt,Siniscal,,,314084,,,
Men Junior C Open (Cat 4/5),DNP,347306,Philip,Suggs iii,,,,,,
Men Junior C Open (Cat 4/5),DNP,347307,Michael,Szczepanski,,,642861,,,
Men Junior C Open (Cat 4/5),DNP,297373,David,Timm,,,664236,,,
Men Junior C Open (Cat 4/5),DNP,131091,George,Tryfiates,,,497687,,,
Men Junior C Open (Cat 4/5),DNP,29385,Pete,Van riper,1 Lap,,246471,,,
Men Junior C Open (Cat 4/5),DNP,299021,Ed,Weadon,,,645282,,,
Men Junior C Open (Cat 4/5),DNP,213752,Terrence,Willoughby,1 Lap,,606712,,,
Men Master  55+ (Cat 1-4),1,6912,Ramon,Benitez,,,,358.39076883973,344.15643321662,
Men Master  55+ (Cat 1-4),2,18095,David,Osborne,,,,358.89353165873,352.81172525911,
Men Master  55+ (Cat 1-4),3,97143,Juan,Constanza,,,433191,429.9038102236,361.4670173016,
Men Master  55+ (Cat 1-4),4,17134,Marc,Frazer,,,128378,366.73138827636,370.12230934409,
Men Master  55+ (Cat 1-4),5,120186,Mark,Hagen,,,,405.39212302762,378.77760138658,
Men Master  55+ (Cat 1-4),6,111685,Mauricio,Daza,,,458996,370.12230934409,387.43289342906,
Men Master  55+ (Cat 1-4),7,236823,Anthony,Armstead,,,631856,430.98624182916,396.08818547155,
Men Master  65+ (Cat 1-4),1,17153,David,Wolfel,,,127614,,,
Women Junior A/B  (Cat 1/2/3/4),1,108770,Megan,Sybeldon,,,466135,396.06365495852,396.06365495852,
Women Junior A/B  (Cat 1/2/3/4),2,132381,Azyra,Franklin,,,473540,530.22257903126,458.19337136063,
Women Junior A/B  (Cat 1/2/3/4),3,106874,Chelsea,Richwine,,,455230,511.55213633734,485.03523162312,
Women Junior A/B  (Cat 1/2/3/4),4,253858,Stefanie,Merchant,,,658738,573.85755760022,511.87709188561,
Women Junior A/B  (Cat 1/2/3/4),5,182719,Mackenzie,Yates,,,568934,512.20204743389,538.71895214811,
Women Junior A/B  (Cat 1/2/3/4),6,236804,Justine,Spore,,,633717,490.03613868266,565.5608124106,
Women Junior C  (Cat 4/5),1,257402,Indre,Sabaliunaite,,,660312,563.6296916878,522.25001070884,
Women Junior C  (Cat 4/5),2,324979,Lilianna,Ziedins,,,755568,612.78124522876,542.91965223558,
Women Junior C  (Cat 4/5),3,235983,Keshia,Roberson,,,643494,638.35911609376,563.58929376232,
Women Junior C  (Cat 4/5),4,347308,Isabella,Difulvio,4 Laps,,,650,604.9285768158,
Women Junior C  (Cat 4/5),4,272006,Allison,Horwitch,,,665466,592.09497059103,584.25893528906,
Women Junior C  (Cat 4/5),5,325162,Lindsay,Buchko,,,352120,642.53571973856,625.59821834254,
Women Junior C  (Cat 4/5),6,347309,Annalise,Groves,,,565945,650,646.26785986928,
Women Junior C  (Cat 4/5),7,299026,Shelbie,Francescon,,,664639,671.85371155667,666.93750139602,
Women Junior C  (Cat 4/5),DNP,347310,Nirosha,Beekhuysen,1 Lap,,761559,,,
Women Junior C  (Cat 4/5),DNP,151765,Samantha,Clark,1 Lap,,,,,
Women Junior C  (Cat 4/5),DNP,245058,Danielle,Previ,1 Lap,,715599,,,
Women Junior C  (Cat 4/5),DNP,347311,Courtney,Skjeveland,1 Lap,,761506,,,
Women Master  45+ (Cat 1-4),1,6890,Dori,Buckethal,,,257747,,,
Women Master  45+ (Cat 1-4),2,347297,Katheryn,Phillips,Artemis Racing/Artemis Racing Team ,,,,,
