First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Reid,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,3,36,317.44695717196,
Jason,Hess,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,7,49,294.6075,
Robert,Ehrman,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,20,49,338.80208333333,
James,Reid,Detroit Cycling Championship,2017-09-9,Men Cat 3,12,29,361.42296428571,
Jason,Hess,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,64,75,446.92478378378,
Jason,Hess,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,25,81,348.75133333333,
Jason,Hess,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,31,84,353.76960569106,
Jason,Hess,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,36,38,415.67535087719,
Jason,Hess,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,14,45,311.50625,
Jason,Hess,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,3,59,276.66779310345,
Jason,Hess,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,18,49,340.76806944444,
Jason,Hess,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,1,57,295.81416666667,
Robert,Foshag,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,1,18,302.47816666667,
James,Reid,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,8,18,362.45863888889,
Jason,Hess,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,1,24,310.913,
