Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32592,Gabriel,Baca,,,331782,262.27,210.1188198511,
Men A,2,44756,Ricky,Randall,,,272809,216.27,218.45215318443,
Men A,3,18642,Cory,Scott,,,253558,221.59583476858,226.78548651776,
Men A,4,75414,Sam,Croft,,,,260,235.1188198511,
Men A,5,75415,Bib,2,,,,260,243.45215318443,
Men A,6,24300,Tucker,Gerald,,,244292,174.99968808848,251.78548651776,
Men A,7,32601,Sean,Brown,,,272798,278.45,260.1188198511,
Men A,8,75416,Bib,5,,,,260,268.45215318443,
Men A,9,44960,Zack,Sutton,,,303152,344.37470355731,276.78548651776,
Men A,10,44579,Daniel,Gonzalez,,,365613,434.01913984483,285.1188198511,
Men A,11,75417,Riley,Burgon,,,269908,260,293.45215318443,
Men A,12,17185,Tyler,Stewart,,,305786,418.47,301.78548651776,
Men B,1,46632,Carl,Stroud,,,308019,445.78125,392.58508845704,
Men B,2,45739,Paul,Abel,,,354988,479.79,404.89419576563,
Men B,3,48901,David,Barrett,,,374528,462.48,417.20330307422,
Men B,4,48611,Amos,Zimmermann,,,366852,477.33317984838,429.51241038282,
Men B,5,46845,Russell,Terry,,,357643,432.93,441.82151769141,
Men B,6,75413,Daniel,Caden burross,,,,400,454.130625,
Men B,7,48627,Jeremy,Osborn,,,367738,522.55,466.43973230859,
Men B,8,48594,Christian,Newton,,,367809,506.81381118881,478.74883961718,
Men B,9,48585,Carlos,Perea,,,355122,439.11183020186,491.05794692578,
Men B,10,48900,Matthew,Sherman,,,331522,429.3931748802,503.36705423437,
Men C,1,72784,Collin,Buerger,,,393673,500,408.60231257192,
Men C,2,69594,Andrew,Farmer,,,317222,402.98,421.65912506165,
Men C,3,69604,Todd,Youngblood,,,378706,442.12580907737,434.71593755137,
Men C,4,75410,Doug,Todd,,,276306,500,447.7727500411,
Men C,5,48628,Matt,Iserman,,,370638,693.33333333333,460.82956253082,
Men C,6,75411,Brady,Reed,,,387057,500,473.88637502055,
Men C,7,73338,Nickolas,Baker,,,392307,500,486.94318751027,
Men C,8,230059,Tim,Smith,,,,317.87,500,
Men C,9,48610,Eric,Tichansky,,,367723,501.41038961039,513.05681248973,
Men C,10,50459,Ben,Ross,,,263465,414.52,526.11362497945,
Men C,11,44814,Justin,Hicks,,,291247,461.28793867048,539.17043746918,
Men C,12,48891,Andrew,Stevens,,,338392,417.31892575627,552.2272499589,
Men C,13,44596,Austin,Smith,,,364838,565.87,565.28406244863,
Men C,DNF,70302,Joshua bradley,?,,,388666,494.35,591.39768742808,
Men C,DNF,48896,David,Dreier,,,330320,506.82619463869,591.39768742808,
Men C,16,75412,Stephan,Johnson,,,,500,578.34087493835,
Men D,1,73350,Ryan,Layman,,,394109,600,510,
Men D,2,73038,Austin,Simkins,,,395994,600,514.73684210526,
Men D,3,75396,Matthew,Othon,,,394741,600,519.47368421053,
Men D,4,73345,Michael,Lee,,,395782,600,524.21052631579,
Men D,5,50463,Sean,Salazar,,,368592,424.12844331113,528.94736842105,
Men D,6,75397,Conrad,Young,,,395617,600,533.68421052632,
Men D,7,19752,David,Tanner,,,34971,600,538.42105263158,
Men D,8,73047,Jordan,Jones,,,392531,600,543.15789473684,
Men D,9,75398,Dillan,Craig,,,395975,600,547.89473684211,
Men D,10,75399,James,Jacob,,,395614,600,552.63157894737,
Men D,11,73045,Tanner,Ward,,,395255,600,557.36842105263,
Men D,12,73048,Michael,Hinds,,,395674,600,562.10526315789,
Men D,13,73353,Jeffrey,Phillips,,,380876,600,566.84210526316,
Men D,14,75400,Brian,Teed,,,383540,600,571.57894736842,
Men D,15,75401,Warren,Engles,,,395816,600,576.31578947368,
Men D,16,75402,Jacob,Thomas,,,394253,600,581.05263157895,
Men D,17,48921,Christian,Cramer,,,368798,615.99080387205,585.78947368421,
Men D,18,50473,Garrett,Abbott,,,368619,541.24621212121,590.52631578947,
Men D,19,75403,Nathan,Dennis,,,394343,600,595.26315789474,
Men D,20,73364,Matt,Walkup,,,394518,600,600,
Men D,21,48922,Eduardo,Juarez,,,357294,578.95,604.73684210526,
Men D,22,75404,Giovanni,Contello,,,399854,600,609.47368421053,
Men D,23,59436,Danny,Nguyen,,,367571,531.01556479545,614.21052631579,
Men D,24,73365,Justin,Hull,,,393762,600,618.94736842105,
Men D,25,73363,Matt,Chandler,,,387625,600,623.68421052632,
Men D,26,75405,Kyle,Ward,,,399862,600,628.42105263158,
Men D,27,48906,Steve,White,,,367632,522.72727272727,633.15789473684,
Men D,28,73056,Andrew,Dugan,,,395904,600,637.89473684211,
Men D,29,73057,Jd,Adams,,,395954,600,642.63157894737,
Men D,30,63365,Daniel,Davis,,,386937,396.48986954578,647.36842105263,
Men D,DNF,60759,Daulton,Atterberry,,,367954,442.84332004624,690,
Men D,DNF,75406,Wenxiong,Tay,,,395772,600,690,
Men D,DNF,73357,Brandon,Finerty,,,394858,600,690,
Men D,34,49351,James,Wood,,,213076,376.52,652.10526315789,
Men D,35,73354,David,Gamez,,,396451,600,656.84210526316,
Men D,36,75407,Connor,Cockrell,,,396390,600,661.57894736842,
Men D,37,75408,Alex,Segler,,,,600,666.31578947368,
Men D,38,73348,Dustin,Morris,,,394199,600,671.05263157895,
Men D,39,75409,Aaron,Stark,,,399448,600,675.78947368421,
Men D,40,73387,Randee,Sneed,,,194666,600,680.52631578947,
Men D,41,73053,Aaron,Fiegel,,,394743,600,685.26315789474,
Women A,1,32667,Claire,Routledge,,,305347,,,
Women A,2,44781,Danielle,Bradley,,,366819,,,
Women A,3,46661,Ashlea,Britton,,,308021,,,
Women A,4,44357,Ashley,Weaver,,,334082,,,
Women B,1,75395,Julia,Cushen,,,,,,
Women B,2,48912,Nicole,Sharp,,,359396,,,
Women B,3,70515,Alisha,Shutler,,,386880,,,
Women C,1,75392,Katy,Brown,,,376785,650,555.48985324329,
Women C,2,48913,Chelsea,Reedy,,,368833,570.625,586.99323549553,
Women C,3,70516,Emily,West,,,395593,631.00784414431,618.49661774776,
Women C,4,73074,Danielle,Teese,,,369083,650,650,
Women C,5,73330,Claire,Fisher,,,395294,650,681.50338225224,
Women C,6,75393,Stella,Wong,,,,650,713.00676450447,
Women C,7,54875,Jessica,Wright,,,369360,550,744.51014675671,
Women C,DNF,75394,Courtney,Risch,,,,650,776.01352900894,
