Race Name,Race Date,Category Name,Place,Total Racers,Points
McDonalds Tri State Criterium,2011-06-4,Men Master 50+  50-54 ,2,3,,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,13,13,364.75412759767,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,21,22,422.4267605002,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,27,44,484.93770910144,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,37,60,301.1845,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,21,24,393.76733333333,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,DNF,17,475.95117232651,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,28,32,549.4708,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,23,26,500.04033333333,
McDonalds Tri State Criterium,2014-05-31,Men Master  50-59,4,4,,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,31,34,492.4003125,
McDonalds Tri State Criterium,2015-05-30,Men Master 50-54 Cat 1/2/3/4,5,5,,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,18,20,440.91141717949,
McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,6,7,437.074,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,21,25,471.360875,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,16,21,479.78291666667,
WV State Time Trial Championships,2018-06-30,Men Masters 50+,5,5,,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,29,33,452,
