Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,64337,Scott,Funston,Revel Consulting/Rad Racing NW,19:00,270185,700,630,
Men  Junior 10-12,2,64820,Isaac,Van der vliet,,19:07,382722,700,653.33333333333,
Men  Junior 10-12,3,45605,Alastair,Magun,Cycle U,19:12,317500,700,676.66666666667,
Men  Junior 10-12,4,57681,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,19:58,326272,700,700,
Men  Junior 10-12,5,64339,Croix,Cameron,,20:01,,700,723.33333333333,
Men  Junior 10-12,6,64821,Brennan,Hodgins,Cycle U,21:28,361294,700,746.66666666667,
Men  Junior 10-12,7,57683,Adrian,Magun,Cycle U,21:41,375179,700,770,
Men  Junior 13-14,1,24248,Alexander,West,,16:28,278369,436,451.82222222222,
Men  Junior 13-14,2,64853,Mark,Grant,,16:37,382276,650,491.45777777778,
Men  Junior 13-14,3,53590,Layton,Carroll- novack,Northwest Velo,17:43,368622,494.33333333333,531.09333333333,
Men  Junior 13-14,4,24259,Jarrett,Aregger,JL Velo Racing Team,17:43,285209,450.33333333333,570.72888888889,
Men  Junior 13-14,5,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,18:05,351580,650,610.36444444444,
Men  Junior 13-14,6,57694,Mitchell,Thornton,JL Velo Racing Team,18:33,296923,792.66666666667,650,
Men  Junior 13-14,7,64854,Darin,Ongers,,18:41,,650,689.63555555556,
Men  Junior 13-14,8,64855,Ryan,Engledow,Old Town Bicycle (OTB),18:42,380154,650,729.27111111111,
Men  Junior 13-14,9,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),19:34,329868,572.13097835851,768.90666666667,
Men  Junior 13-14,10,57693,Wyatt,Mason,,19:40,378713,721.33333333333,808.54222222222,
Men Cat 1/2/3 Master 35-49,1,49126,Kenneth,Williams,Slalom Consulting Racing,12:56,57046,233.19839082294,217.45490739206,
Men Cat 1/2/3 Master 35-49,2,13488,Todd,Gallaher,,13:05,12680,238.93,222.95791356593,
Men Cat 1/2/3 Master 35-49,3,20176,Alex,Rosenast,Garage Racing,13:42,196878,295.35951761964,228.46091973979,
Men Cat 1/2/3 Master 35-49,4,14583,Jeff,Dunn,Stranamanti Cycling,13:42,309754,300,233.96392591365,
Men Cat 1/2/3 Master 35-49,5,45632,Morgan,Coleman,Team Steam,13:46,272452,225.66372353417,239.46693208751,
Men Cat 1/2/3 Master 35-49,6,44249,Todd,Morse tucker,Team Stanley,13:53,251275,343.15983203656,244.96993826138,
Men Cat 1/2/3 Master 35-49,7,56023,Ed,Harley,JL Velo Racing Team,13:57,196024,334.07096732988,250.47294443524,
Men Cat 1/2/3 Master 35-49,8,23944,Anthony,Dickson,Audi,13:58,117337,301.98688888889,255.9759506091,
Men Cat 1/2/3 Master 35-49,9,49122,Aaron,Levin,Peterson's Five,14:02,46828,151.51155668846,261.47895678296,
Men Cat 1/2/3 Master 35-49,10,53592,Todd,Davis,Kryki Sports,14:05,103745,380.67,266.98196295683,
Men Cat 1/2/3 Master 35-49,11,104469,Robert,Campbell,CBC Racing,14:07,293263,297.7088088354,272.48496913069,
Men Cat 1/2/3 Master 35-49,12,54739,Julian,Base,,14:07,405266,441.20065035953,277.98797530455,
Men Cat 1/2/3 Master 35-49,13,64810,John,Van der vliet,,14:07,,300,283.49098147841,
Men Cat 1/2/3 Master 35-49,14,49344,Gary,Brown,Audi,14:09,5069,374.22130157293,288.99398765228,
Men Cat 1/2/3 Master 35-49,15,27338,Peter,Baughman,Slalom Consulting Racing,14:12,243415,227.60779164457,294.49699382614,
Men Cat 1/2/3 Master 35-49,16,36512,Scott,Laliberte,,14:16,379394,173.84642113337,305.50300617386,
Men Cat 1/2/3 Master 35-49,17,49721,Tom,Wick,Garage Racing,14:17,204808,328.24118173645,305.50300617386,
Men Cat 1/2/3 Master 35-49,18,49720,Kevin,Masterson,Garage Racing,14:17,188289,333.92642259967,305.50300617386,
Men Cat 1/2/3 Master 35-49,19,45922,Joe,Holmes,,14:20,16599,311.65543223506,322.01202469545,
Men Cat 1/2/3 Master 35-49,20,53257,Shane,Savage,,14:20,405358,200.90242002229,322.01202469545,
Men Cat 1/2/3 Master 35-49,21,49117,Matthew,Oseto,Audi,14:22,59413,328.33423681346,322.01202469545,
Men Cat 1/2/3 Master 35-49,22,39906,Roger,Honz,Apex Racing Team,14:26,54763,329.66001729974,333.01803704317,
Men Cat 1/2/3 Master 35-49,23,49352,Jim,Holbrooks,CBC Racing,14:29,180568,398.62616073102,341.27254630397,
Men Cat 1/2/3 Master 35-49,24,13490,Gregory,Kauper,FareStart,14:30,221706,326.67676275989,341.27254630397,
Men Cat 1/2/3 Master 35-49,25,59955,Jay,Hilwig,Garage Racing,14:40,167866,300,349.52705556476,
Men Cat 1/2/3 Master 35-49,26,44233,Ryan,Perlman,Keller Rohrback Cycling,14:49,130051,283.68959425239,355.03006173862,
Men Cat 1/2/3 Master 35-49,27,36137,Mark,Sherman,,14:54,407773,336.25,360.53306791249,
Men Cat 1/2/3 Master 35-49,28,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,15:21,50756,242.53323766171,366.03607408635,
Men Cat 1/2/3 Master 35-49,29,14538,Mike,Rogers,Bikesale.com,16:37,48546,249.2818350278,371.53908026021,
Men Cat 1/2/3 Master 35-49,30,12060,Sean,Phillips,Garage Racing,16:54,274488,288.17663287692,377.04208643407,
Men Cat 1/2/3/4/5 Master 50-99,1,11348,Kerry,Farrell,Wheelsport Cycling Team,13:50,50091,354.53,299.86111192801,
Men Cat 1/2/3/4/5 Master 50-99,2,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,14:00,206784,418.44663342969,308.84326272238,
Men Cat 1/2/3/4/5 Master 50-99,3,25400,Michael,Walsh,JL Velo Racing Team,14:11,270375,371.67333621651,317.82541351674,
Men Cat 1/2/3/4/5 Master 50-99,4,11749,Steven,Holland,United Finance,14:12,72446,261.87733333333,326.8075643111,
Men Cat 1/2/3/4/5 Master 50-99,5,45597,David,Ryan,SCCA/Starbucks Cycling,14:14,30982,332.13,335.78971510547,
Men Cat 1/2/3/4/5 Master 50-99,6,13491,Larry,Boyer,Pain Cave Productions,14:20,268153,432.77581266853,344.77186589983,
Men Cat 1/2/3/4/5 Master 50-99,7,49170,Mark,Hubbard,Audi,14:21,302869,409.18,353.7540166942,
Men Cat 1/2/3/4/5 Master 50-99,8,64842,Martin,Rand,,14:24,267481,450,362.73616748856,
Men Cat 1/2/3/4/5 Master 50-99,9,35975,Jeff,Pfost,Apex Racing Team,14:26,67360,393.01,371.71831828292,
Men Cat 1/2/3/4/5 Master 50-99,10,56010,Joe,Little,Emerald City Cycling Club,14:37,319968,490.70753420117,380.70046907729,
Men Cat 1/2/3/4/5 Master 50-99,11,49190,Dave,Reed,Herriott Sports Performance,14:49,163525,450.4259728283,389.68261987165,
Men Cat 1/2/3/4/5 Master 50-99,12,44257,Rick,Benson,Fischer Plumbing Cycling Team,14:50,3371,399.56,398.66477066602,
Men Cat 1/2/3/4/5 Master 50-99,13,49712,Craig,Hammond,Bikesale.com,15:00,264726,387.23519906031,407.64692146038,
Men Cat 1/2/3/4/5 Master 50-99,14,49177,Peter,Desrosier,Union Bay Cycling/Bikesale.com,15:14,288084,449.06534776672,416.62907225474,
Men Cat 1/2/3/4/5 Master 50-99,15,44235,Mark,Runyan,Blue Rooster/Sports Medicine Clinic,15:19,30873,385.13255156645,425.61122304911,
Men Cat 1/2/3/4/5 Master 50-99,16,23992,Bill,Serantoni,Apex Racing Team,15:20,302728,445.28775046841,439.08444924065,
Men Cat 1/2/3/4/5 Master 50-99,17,64843,Lister,Farrar,,15:22,,450,439.08444924065,
Men Cat 1/2/3/4/5 Master 50-99,18,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,15:28,45820,402.73898343991,457.04875082938,
Men Cat 1/2/3/4/5 Master 50-99,19,44237,Tom,Mclaughlin,,15:29,366699,473.29334261888,457.04875082938,
Men Cat 1/2/3/4/5 Master 50-99,20,53155,Robert,Sackett - converse,Cycle Therapy-4 Corners Cycling,15:36,166554,466.06033176595,470.52197702093,
Men Cat 1/2/3/4/5 Master 50-99,21,49374,Anthony,Whiley,JL Velo Racing Team,15:42,102809,385.60166161877,483.99520321247,
Men Cat 1/2/3/4/5 Master 50-99,22,49186,Marshall,Will,NWCC - Dimensional,15:43,134012,485.625,483.99520321247,
Men Cat 1/2/3/4/5 Master 50-99,23,59953,Dan,Norton,Puget Sound Cycling Club,15:59,47254,450,497.46842940402,
Men Cat 1/2/3/4/5 Master 50-99,24,64844,Dan,Bass,Excel Sports Boulder,16:06,62994,450,510.94165559556,
Men Cat 1/2/3/4/5 Master 50-99,25,39777,Pat,Harrington,Bikesale.com,16:08,334794,440.04517944459,510.94165559556,
Men Cat 1/2/3/4/5 Master 50-99,26,53140,Randall,Nordfors,Amgen Cycling Club,16:18,49052,376.86368463364,524.41488178711,
Men Cat 1/2/3/4/5 Master 50-99,27,64845,James,Pauly,,16:47,,450,533.39703258147,
Men Cat 1/2/3/4/5 Master 50-99,28,39771,Nick,Duckstein,Bikesale.com,17:01,276304,359.51323177173,542.37918337584,
Men Cat 3  ,1,44255,Todd,Baumeister,Apex Racing Team,13:06,286284,364.48892964286,266.52222586885,
Men Cat 3  ,2,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,13:22,,329.12,268.74241501487,
Men Cat 3  ,3,36280,Jason,Cemanski,Apex Racing Team,13:23,318408,323.6709787265,270.96260416089,
Men Cat 3  ,4,44227,Cory,Custer,HSP,13:30,104062,278.98,273.1827933069,
Men Cat 3  ,5,54775,Jordan,Duncan,,13:33,402799,287.87570081062,275.40298245292,
Men Cat 3  ,6,36285,Travis,Biechele,Apex Racing Team,13:46,294358,294.19,277.62317159894,
Men Cat 3  ,7,45596,Mark,Franks,Herriott Sports Performance,13:47,183911,300.64,279.84336074495,
Men Cat 3  ,8,44248,John,Mcallister,HSP,13:48,306966,287.1663214414,282.06354989097,
Men Cat 3  ,9,36281,Jason,Connell,Apex Racing Team,13:48,305679,317.20944089234,284.28373903699,
Men Cat 3  ,10,23947,Todd,Sahl,Team Stanley,13:50,105471,273.62804238811,286.503928183,
Men Cat 3  ,11,90977,Brian,Sullivan,Audi,13:56,148607,370.3480720258,288.72411732902,
Men Cat 3  ,12,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),14:02,281627,359.87861038967,290.94430647504,
Men Cat 3  ,13,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brew,14:02,337,300.6,293.16449562105,
Men Cat 3  ,14,54784,Tristan,Hughes,,14:13,,294.41152398135,295.38468476707,
Men Cat 3  ,15,20189,Vern,Cole,SCCA/Starbucks Cycling,14:14,65114,371.06964855566,297.60487391309,
Men Cat 3  ,16,36004,Robert,Mcdaniel,Recycled Cycles Racing,14:14,284692,321.94311101453,299.8250630591,
Men Cat 3  ,17,35849,Nathaniel,Pitts,Puget Sound Cycling Club,14:14,304664,332.27256827855,302.04525220512,
Men Cat 3  ,18,64836,Aidan,Caves,,14:15,403205,300,304.26544135114,
Men Cat 3  ,19,49314,Keiichi,Otani,Lake Washington Velo,14:18,289231,300.78780285639,306.48563049716,
Men Cat 3  ,20,44298,Pj,Bauser,Hagens Berman Cycling,14:21,332266,296.71104989204,308.70581964317,
Men Cat 3  ,21,64837,Luke,Koolman,,14:21,402671,300,310.92600878919,
Men Cat 3  ,22,53163,Jesse,Nofziger,FareStart,14:27,307040,334.71,314.25629250821,
Men Cat 3  ,23,44250,Thorsten,Askervold,HSP,14:27,299287,356.78370579996,314.25629250821,
Men Cat 3  ,24,54779,Joel,Taylor,,14:30,403191,290.20408397348,323.13704909228,
Men Cat 3  ,25,24525,David,Obrien,Revel Consulting/Rad Racing NW,14:31,251353,399.53841783866,323.13704909228,
Men Cat 3  ,26,49146,Martin,Turek,Audi,14:31,336434,326.481277311,323.13704909228,
Men Cat 3  ,27,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,14:31,321144,259.77842187222,323.13704909228,
Men Cat 3  ,28,49346,Jeffery,Nettles,Recycled Cycles Racing,14:32,159943,324.24714366529,323.13704909228,
Men Cat 3  ,29,35844,Evan,Siroky,Guinness Cycling Team,14:32,309756,269.12,323.13704909228,
Men Cat 3  ,30,54789,Evan,Carey,,14:35,402682,313.50623287199,333.12790024936,
Men Cat 3  ,31,35984,Erik,Spring,Audi,14:35,306633,336.45283388214,333.12790024936,
Men Cat 3  ,32,24339,Conor,Klupar,Revel Consulting/Rad Racing NW,14:35,250108,330.20986744629,333.12790024936,
Men Cat 3  ,33,45913,Richard,Machhein,,14:43,403321,306.81891073734,339.78846768741,
Men Cat 3  ,34,54787,Nicholas,Jones,,14:44,405517,314.59063983501,339.78846768741,
Men Cat 3  ,35,44231,Chad,Sullivan,Apex Racing Team,14:44,305201,374.20764439832,339.78846768741,
Men Cat 3  ,36,24237,Michael,Hocking,BYRDS (Boise Young Rider Dev Squad),14:52,276766,459.4148611997,344.22884597944,
Men Cat 3  ,37,49348,Nicholas,Adsero,Recycled Cycles Racing,14:56,113072,342.06827047403,349.77931884448,
Men Cat 3  ,38,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,14:56,210067,400.94630905724,349.77931884448,
Men Cat 3  ,39,20481,Chad,Richmond,Lake Washington Velo,14:58,266765,323.73430558794,349.77931884448,
Men Cat 3  ,40,10645,Scott,Larson,Lake Washington Velo,14:59,266713,351.90792678876,349.77931884448,
Men Cat 3  ,41,53875,David,Kirske jr,Revel Consulting/Rad Racing NW,15:03,261975,427.49150696399,355.32979170953,
Men Cat 3  ,42,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,15:06,235138,351.70671141898,361.99035914758,
Men Cat 3  ,43,49142,Paul,Noyes,Audi,15:07,308323,338.18748312571,361.99035914758,
Men Cat 3  ,44,44259,Nicholas,Morozkoops,Fischer Plumbing Cycling Team,15:09,335040,386.54102857925,361.99035914758,
Men Cat 3  ,45,11294,Zach,Bowden,,15:10,245716,321.42940894702,361.99035914758,
Men Cat 3  ,46,49722,Nicholas,Perera,NWCC - Dimensional,15:12,126804,330,361.99035914758,
Men Cat 3  ,47,54792,Jackson,Pickell,,15:15,384224,326.39507531888,369.76102115864,
Men Cat 3  ,48,44229,Matt,Mikul,Recycled Cycles Racing,15:15,271933,299.00925090759,369.76102115864,
Men Cat 3  ,49,53925,John,Curtis,BYRDS (Boise Young Rider Dev Squad),15:20,320356,433.98392286832,373.09130487766,
Men Cat 3  ,50,32624,Michael,Spring,Audi,15:28,242900,324.19855102961,376.42158859669,
Men Cat 3  ,51,49108,Josh,Gerak,Avanti Racing Club,15:29,256081,373.36496512753,376.42158859669,
Men Cat 3  ,52,44247,Francis,Atkinson,SCCA/Starbucks Cycling,15:42,310182,367.61371173469,379.75187231571,
Men Cat 3  ,53,64838,Wes,Ochitwa,,25:51,,300,381.97206146173,
Men Cat 4  ,1,45653,John,Alving,Apex Racing Team,14:05,299088,388.13072131774,328.62614649794,
Men Cat 4  ,2,44266,Eric,Cockrell,Herriott Sports Performance,14:08,311819,376.94626632204,331.42827736023,
Men Cat 4  ,3,44260,Philip,Newman,Lake Washington Velo,14:12,361796,394.78,334.23040822251,
Men Cat 4  ,4,35981,Daniel,Milner,Blue Rooster/Sports Medicine Clinic,14:13,307354,353.51,337.0325390848,
Men Cat 4  ,5,49363,Andrew,Austin,Old Town Bicycle (OTB),14:16,316276,419.3065276188,339.83466994709,
Men Cat 4  ,6,49329,Lane,Seeley,FareStart,14:18,291895,360.3579158642,342.63680080938,
Men Cat 4  ,7,59827,Mark,Fry,,14:20,331420,400,345.43893167167,
Men Cat 4  ,8,45660,Michael,Finley,Fanatik Bike Co.,14:21,357792,397.55,348.24106253396,
Men Cat 4  ,9,22449,Christopher,Nelson,Old Town Bicycle (OTB),14:22,239255,411.37906177718,351.04319339625,
Men Cat 4  ,10,49693,Tyler,Tangen,Revel Consulting/Rad Racing NW,14:26,353044,416.59481879769,353.84532425854,
Men Cat 4  ,11,49225,Peter,Streit,Second Ascent,14:28,370543,387.18443146075,356.64745512083,
Men Cat 4  ,12,49227,Mike,Foster,SCCA/Starbucks Cycling,14:29,360739,365.84,359.44958598312,
Men Cat 4  ,13,49691,Aaron,Griffith,FareStart,14:33,305626,362.16,362.25171684541,
Men Cat 4  ,14,49695,Jordon,Bressler,,14:34,358593,485.56952490303,365.05384770769,
Men Cat 4  ,15,64829,Adam,Reddy,,14:36,403312,400,367.85597856998,
Men Cat 4  ,16,249964,Peter,Miller,Apex Racing Team,14:37,292874,295.36,370.65810943227,
Men Cat 4  ,17,45659,Douglas,Wilcox,HSP,14:46,135167,390.22,373.46024029456,
Men Cat 4  ,18,44270,Morgan,Simon,Apex Racing Team,14:52,310319,433.29359187593,376.26237115685,
Men Cat 4  ,19,35977,Allen,Butler,Second Ascent,14:52,326902,384.74704394861,379.06450201914,
Men Cat 4  ,20,38388,Matthew,Leary,Audi,14:53,311391,433.60687813359,381.86663288143,
Men Cat 4  ,21,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,14:57,330594,445.50695389348,386.06982917486,
Men Cat 4  ,22,3338,Andrew,Grant,,14:57,259112,400,386.06982917486,
Men Cat 4  ,23,44264,Bradlee,Haley,Cycle U,15:00,288845,426.02,397.27835262402,
Men Cat 4  ,24,35985,David,Meyers,Apex Racing Team,15:00,24225,401.80249527681,397.27835262402,
Men Cat 4  ,25,28432,Donald,Pattalock,Audi,15:02,333470,426.5014904825,397.27835262402,
Men Cat 4  ,26,49364,Bart,Hawkinson,Avanti Racing Club,15:02,272789,411.80933826019,397.27835262402,
Men Cat 4  ,27,39484,Derek,Churchyard,Bikesale.com,15:03,339716,405.6809939177,397.27835262402,
Men Cat 4  ,28,64830,Michael,Dew,,15:05,,400,397.27835262402,
Men Cat 4  ,29,53836,Benedikt,Toeldte,BYRDS (Boise Young Rider Dev Squad),15:09,323822,457.13233902676,407.08581064203,
Men Cat 4  ,30,48608,Joseph,Bacala,Extreme Pita Racing,15:17,330938,421.85714285714,412.69007236661,
Men Cat 4  ,31,45662,David,Yamamoto,JL Velo Racing Team,15:18,302619,433.125,412.69007236661,
Men Cat 4  ,32,49164,Phil,Macino,Audi,15:18,333960,408.49062736636,412.69007236661,
Men Cat 4  ,33,64831,Taylor,Ellison,,15:28,,400,419.69539952233,
Men Cat 4  ,34,49226,Todd,Allen,Fischer Plumbing Cycling Team,15:29,236437,471.88127072272,419.69539952233,
Men Cat 4  ,35,64832,Brendan,Cowley,,15:34,403305,400,425.29966124691,
Men Cat 4  ,36,44263,Samuel,Dodd,SCCA/Starbucks Cycling,15:35,366311,424.93277667807,425.29966124691,
Men Cat 4  ,37,45667,Darnell,Umagat,SCCA/Starbucks Cycling,15:40,307266,528.93,429.50285754034,
Men Cat 4  ,38,20246,Carsten,Croff,Second Ascent,15:50,444,400,440.7113809895,
Men Cat 4  ,39,49368,Mark,Rogers,Lake Washington Velo,15:51,269636,419.76,440.7113809895,
Men Cat 4  ,40,64833,Andrei,Tchourakov,,15:53,,400,440.7113809895,
Men Cat 4  ,41,49166,Christopher,Carter,Herriott Sports Performance,15:53,306854,415.98415260983,440.7113809895,
Men Cat 4  ,42,61739,David,Brown,,15:54,425630,455.35,440.7113809895,
Men Cat 4  ,43,49333,Rod,Garbarino,Recycled Cycles Racing,15:54,291529,486.5625,440.7113809895,
Men Cat 4  ,44,44301,Alfonso,Lopez,Apex Racing Team,15:54,333054,470.33382143216,440.7113809895,
Men Cat 4  ,45,53130,Martin,Chvoj,Thumbprint Racing,16:02,286958,429.71285393241,454.72203530095,
Men Cat 4  ,46,49145,Andrew,Roths,Bikesale.com,16:04,305716,387.52159324636,454.72203530095,
Men Cat 4  ,47,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),16:05,266037,395.15036570008,454.72203530095,
Men Cat 4  ,48,57689,Evan,Renwick,JL Velo Racing Team,16:08,211165,344.78419200283,461.72736245667,
Men Cat 4  ,49,7003,Kevin,Stewart,Revel Consulting/Rad Racing NW,16:09,282539,452.02918213787,461.72736245667,
Men Cat 4  ,50,49692,Pavel,Kritovich,Union Bay Cycling/Bikesale.com,16:21,309174,434.36686641119,465.9305587501,
Men Cat 4  ,51,44272,Harrison,Devine,JL Velo Racing Team,16:25,290027,452.15820034165,468.73268961239,
Men Cat 4  ,52,53838,Benjamin,Quintana,BYRDS (Boise Young Rider Dev Squad),16:32,324238,482.04341472968,471.53482047468,
Men Cat 4  ,53,64834,Duncan,Grant,,16:55,,400,474.33695133697,
Men Cat 4  ,54,53837,Dylan,Quintana,BYRDS (Boise Young Rider Dev Squad),17:05,324240,485.13113608295,477.13908219926,
Men Cat 4  ,55,20237,Tim,Hubner,BFF Cycling,17:12,286035,400,479.94121306155,
Men Cat 4  ,56,64835,Xnwei,Tan,University of Washington-Seattle,31:40,331966,400,482.74334392384,
Men Cat 4/5 Master 35-49,1,64816,John,Livingstone,,14:38,,450,384.02674747338,
Men Cat 4/5 Master 35-49,2,45641,David,Acheson,Methow Valley Cycling,14:40,1083,430.65,388.73912265385,
Men Cat 4/5 Master 35-49,3,49158,Brian,Bolin,Fischer Plumbing Cycling Team,14:47,224629,421.55266948985,393.45149783433,
Men Cat 4/5 Master 35-49,4,20239,Chris,Mahan,Step Down Racing,14:56,190831,474.73852049428,398.1638730148,
Men Cat 4/5 Master 35-49,5,49381,Jason,Celestine,Olympia Orthopaedic Associates Cycling T,15:04,297624,481.57212628451,402.87624819527,
Men Cat 4/5 Master 35-49,6,64817,Nick,Berry,,15:05,76724,450,407.58862337574,
Men Cat 4/5 Master 35-49,7,49176,John,Clouse,Fischer Plumbing Cycling Team,15:06,302850,448.42353839403,412.30099855622,
Men Cat 4/5 Master 35-49,8,45616,Gary,Hocking,Cycle U,15:07,271937,476.00788080901,417.01337373669,
Men Cat 4/5 Master 35-49,9,64818,Kent,Duncan,,15:07,405578,450,421.72574891716,
Men Cat 4/5 Master 35-49,10,49155,James,Wells,NWCC - Dimensional,15:10,262630,425.17857142857,426.43812409764,
Men Cat 4/5 Master 35-49,11,19452,Brian,Burke,,15:12,250816,450,431.15049927811,
Men Cat 4/5 Master 35-49,12,11753,Larry,Baker,Old Town Bicycle (OTB),15:21,258014,453.85,435.86287445858,
Men Cat 4/5 Master 35-49,13,49168,Timothy,Hughes,Olympia Orthopaedic Associates Cycling T,15:24,288962,419.50714219577,440.57524963905,
Men Cat 4/5 Master 35-49,14,23058,Daniel,Liberator,Cucina Fresca Cycling Team,15:24,125693,389.69585452583,445.28762481953,
Men Cat 4/5 Master 35-49,15,7386,John,Austin,Old Town Bicycle (OTB),15:27,293839,467.93121961451,450,
Men Cat 4/5 Master 35-49,16,49174,Michael,Sanderson,Bikesale.com,15:28,309751,411.6010327473,457.06856277071,
Men Cat 4/5 Master 35-49,17,45617,Paul,Coffee,Tacoma Bike,15:29,331942,403.23448730879,457.06856277071,
Men Cat 4/5 Master 35-49,18,53159,Michael,Clarke,Fanatik Bike Co.,15:32,339950,464.83,466.49331313166,
Men Cat 4/5 Master 35-49,19,55900,Ed,Reagan,,15:34,29303,389.91319742921,466.49331313166,
Men Cat 4/5 Master 35-49,20,20420,Kyle,Anderson,Olympia Orthopaedic Associates Cycling T,15:40,306848,424.38,473.56187590236,
Men Cat 4/5 Master 35-49,21,49746,Scott,Monett,Tacoma Bike,15:45,343104,442.804518751,480.63043867307,
Men Cat 4/5 Master 35-49,22,49378,Francisco,Pons,Fischer Plumbing Cycling Team,15:46,276266,450.02065822405,480.63043867307,
Men Cat 4/5 Master 35-49,23,49377,Sean,Murphy,Tacoma Bike,15:57,120568,436.16479958343,492.41137662426,
Men Cat 4/5 Master 35-49,24,1370,David,Steiner,Fischer Plumbing Cycling Team,15:58,209770,328.80611686706,492.41137662426,
Men Cat 4/5 Master 35-49,25,64819,Robert,Church,,15:59,245909,450,492.41137662426,
Men Cat 4/5 Master 35-49,26,49188,Scott,Rittscher,NWCC - Dimensional,16:39,366782,492.5,501.8361269852,
Men Cat 4/5 Master 35-49,27,49160,Michael,Skinner,Avanti Racing Club,16:43,169468,496.25,508.90468975591,
Men Cat 4/5 Master 35-49,28,20523,Chris,Johns,Avanti Racing Club,16:43,310331,488.40323753595,508.90468975591,
Men Cat 4/5 Master 35-49,29,44277,Christopher,Soelling,Cucina Fresca Cycling Team,17:24,305711,440.85781359145,515.97325252662,
Men Cat 5  ,1,45636,Robert,Demick,,14:09,365202,425.2176893619,360.57247869783,
Men Cat 5  ,2,49328,Thomas,Roseberry,,14:19,290347,389.1,367.54385476294,
Men Cat 5  ,3,44299,Raymond,Bowling,,14:26,366179,440.04,374.51523082804,
Men Cat 5  ,4,53260,Kevin,Thonney,,14:49,367560,407.35105898338,381.48660689315,
Men Cat 5  ,5,44274,Zachary,Smith,HSP,14:59,366506,456.29719510669,388.45798295826,
Men Cat 5  ,6,49395,Ayden,Young,Revel Consulting/Rad Racing NW,15:13,361728,474.04102827918,395.42935902337,
Men Cat 5  ,7,45620,John,Rombold,,15:14,374507,445.95032308384,402.40073508848,
Men Cat 5  ,8,44262,James,Hart,,15:38,339566,452.09625938463,409.37211115359,
Men Cat 5  ,9,45630,Cooper,Rombold,Fanatik Bike Co.,15:43,371675,407.1212787633,416.3434872187,
Men Cat 5  ,10,49240,Bryan,Torian,Olympia Orthopaedic Associates Cycling T,15:44,342538,459.7570052839,423.31486328381,
Men Cat 5  ,11,49231,Peter,Kriofske,Cycle U,15:51,374871,464.10296743312,430.28623934891,
Men Cat 5  ,12,59939,Geoff,Andrist,Avanti Racing Club,16:02,324474,500,437.25761541402,
Men Cat 5  ,13,49201,Thomas,Catalina,SCCA/Starbucks Cycling,16:05,239086,527.78730046332,444.22899147913,
Men Cat 5  ,14,44244,David,Garate,,16:05,367407,519.00537998348,451.20036754424,
Men Cat 5  ,15,64822,Keelan,Christensen,Methow Valley Cycling,16:06,345598,500,458.17174360935,
Men Cat 5  ,16,49326,Jeff,Nyman,,16:07,254001,463.57787792598,465.14311967446,
Men Cat 5  ,17,64823,Chris,Searcy,,16:12,343070,500,472.11449573957,
Men Cat 5  ,18,64824,Jeremy,Murray,,16:25,235394,500,479.08587180467,
Men Cat 5  ,19,54771,Tyler,Wardle,,16:30,,448.48528138017,486.05724786978,
Men Cat 5  ,20,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),16:33,300616,500,493.02862393489,
Men Cat 5  ,21,49203,Benjamin,Wertz,NWCC - Dimensional,16:38,222533,522.55603586922,510.45706409766,
Men Cat 5  ,22,44292,Scott,Villalon,,16:38,340950,516.53066235106,510.45706409766,
Men Cat 5  ,23,11852,Bukie,Mabayoje,,16:38,332662,493.81750510049,510.45706409766,
Men Cat 5  ,24,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),16:39,360840,543.03019877251,510.45706409766,
Men Cat 5  ,25,49396,Michael,Hodgins,Cycle U,16:45,360674,528.70728638698,531.37119229299,
Men Cat 5  ,26,49703,Eliyah,Smith,Second Ascent,16:45,,493.875,531.37119229299,
Men Cat 5  ,27,44296,Kevin,Yarnell,SCCA/Starbucks Cycling,16:56,365094,533.23749781241,545.31394442321,
Men Cat 5  ,28,15510,James,Grant,,16:57,62772,422.12466096694,545.31394442321,
Men Cat 5  ,29,59941,Rian,Rustvold,Washington State University,17:01,367130,500,555.77100852087,
Men Cat 5  ,30,49707,Christopher,Stewart,Tacoma Bike,17:05,375817,520.875,562.74238458598,
Men Cat 5  ,31,49202,Tyler,Daniel,JL Velo Racing Team,17:10,292775,555.19956417463,569.71376065109,
