Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,33,55,308.33333333333,
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,21,42,315,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,39,62,338.32279513889,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,33,63,303.6082164277,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,26,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,26,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,40,55,,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,5,34,259.42840196078,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),34,84,244.20827621166,
Farmersville Road Race,2010-04-24,MEN 2 & 3,59,62,264.80374618929,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,27,45,331.38346362617,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,24,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,24,61,288.91235671817,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,28,60,294.42130321884,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,39,47,347.71464886946,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,18,44,283.23439901266,
Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,8,16,300,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,30,48,338.22839143551,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,33,48,343.93429373182,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,36,67,303.79664364496,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,34,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,33,67,296.51934444444,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,15,29,321.32,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,6,57,236.13023083667,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,59,147,262.18984935897,
Tour of Colt's Neck,2011-05-1,Cat 3,5,36,267.54512611849,
Tour of Colt's Neck,2011-05-1,Masters 35+,6,30,233.37655653615,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,13,28,284.38911905117,
Tour of Mt Nebo,2011-06-11,Master 40+,11,19,359.95803703704,
Zeppelin Criterium,2011-06-18,Master Men 35-99,4,12,283.31102849986,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,23,69,271.23208421511,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,9,17,293.19,
NJ State RR Champs,2011-07-17,Cat 3 Men,1,62,255,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,13,51,259.07934609563,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,27,51,299.44744304683,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,15,51,268.7094,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,14,40,275.01182285252,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,2,41,285.32598333333,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,8,63,296.67923528085,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,2,88,283.357552509,
Tour of the Battenkill,2012-04-14,Masters 30,18,107,224.19877304965,
Long Beach Island TT,2012-04-21,Masters 35-99  44,2,2,,
Long Beach Island TT,2012-04-21,Masters 35-99  ,2,8,291.74983814162,
Quabbin RR,2012-04-28,Masters 40 +,72,86,366.16354592659,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,13,26,294.86,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,13,26,291.180301244,
Tour of the Dragons - RR,2012-05-6,Masters 40+,13,24,292.995,
Tour of the Dragons - GC,2012-05-6,Masters 40+,13,24,292.62409555597,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,4,25,244.45668333333,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,4,12,300.29113012869,
NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,1,11,310.14129134429,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,60,61,355.16092871405,
The Zeppelin Criterium,2012-06-16,Men Masters  35-39,14,15,410.62885668769,
Tour de Medford,2012-06-30,Men Master  35-99,12,20,335.37146666667,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,30,33,372.11660178565,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,14,24,305.95504166667,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,30,36,328.69953703704,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,12,44,264.50945235635,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,9,44,246.35971450042,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),13,37,269.6610333087,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,18,37,293.41858333333,
Tour de Fair Haven,2012-08-12,Men Master  35-99,19,59,289.32315517241,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,7,25,260.77909585815,
Tour of High Bridge,2012-09-1,Men Master  35-99,4,14,292.95837909951,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,3,12,267.5014,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,6,47,266.49461448132,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,5,29,276.49585745614,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,54,68,355.96003921569,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,3,65,240.94697282211,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,45,45,410.6155041996,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,33,58,315.10284073062,
Long Beach Island TT,2013-04-20,Men  Master 35+,3,15,287.13400950095,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,53,78,345.91766666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,24,61,306.81658888889,
Tour of Colts Neck,2013-05-5,Men Master  45+,22,31,383.0272,
Tour of Colts Neck,2013-05-5,Men Master  35+,8,21,301.8566,
Tour of Colts Neck,2013-05-5,Men Master  45+,22,31,383.0272,
Tour of Colts Neck,2013-05-5,Men Master  35+,8,21,301.8566,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),16,38,330.84674757604,
Upper Freehold ITT,2013-05-19,Men  Master 35+,6,14,316.82785714286,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,3,9,301.9105,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,37,40,424.02583460317,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,2,19,264.43940740741,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,30,36,418.32367065248,
Lou Maltese Memorial,2013-07-21,Men 123  Open,51,95,309.80836348827,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),6,27,260.44850195628,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,7,31,253.05940588184,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,10,31,287.28711146219,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,6,31,261.89473521781,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,8,30,272.59712641644,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),6,45,260.04510683761,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,22,32,349.12208593525,
Union Grove Road Race,2013-08-31,Men Category2/3,3,34,262.61270833333,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,3,18,269.76075925926,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,4,21,297.71302137161,
Tour de Medford,2013-09-14,Men Master  35+,3,24,270.48916666667,
Deep Blue Time Trial,2013-10-5,TWO MAN TEAM TIME TRIAL,1,6,305.388,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,43,56,364.60262525589,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,22,42,349.83898941381,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,7,37,268.52142958969,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,6,20,284.09882163747,
Ronde Van Mullica,2014-03-30,Men Category5  ,8,37,422.97141502662,
Tour of the Battenkill,2014-04-5,Men Master  40+,23,67,296.88213594758,
Tour of the Battenkill,2014-04-5,Men Master  45+,54,57,,
Long Beach Island TT,2014-04-19,Men  Master 35+,3,7,286.16133333333,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,18,35,327.68705882353,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,18,62,300.78636309524,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,9,29,304.79223076923,
Upper Freehold ITT,2014-05-17,Men  Master 35+,2,12,260.50672110448,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,5,26,296.23338461538,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,15,49,324.95708333333,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,3,24,274.84570202251,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,14,24,382.48513888889,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,11,27,340.18842307692,
Giro del Cielo - GC,2014-06-22,Men Master  45+,7,23,332.33029983723,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,9,33,309.54121794872,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,3,86,286.39034482759,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 40-44,2,5,,
Tour of the Catskills Stage1,2014-08-1,Men Master  40+,5,15,263.44657142857,
Tour of the Catskills Stage2,2014-08-2,Men Master  40+,2,19,267.41222222222,
Tour of the Catskills Stage3,2014-08-3,Men Master  40+,13,19,337.27169242234,
Tour of the Catskills GC,2014-08-3,Men Master  40+,10,15,332.58755666381,
Tokeneke Classic Road Race,2014-08-10,40+,14,35,310.86350610374,
Pinecone Road Race,2014-08-17,Men 35-99 Master,30,31,422.48231111111,
Union Grove Road Race (TM),2014-08-30,Men 1/2,5,6,334.53666666667,
Ronde Van Mullica,2015-03-29,Men 45+ Master,6,57,291.185,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,3,58,283.08806896552,
Tour of the Battenkill,2015-04-18,Men Master  40+,20,59,323.63808928571,
Tour of the Battenkill,2015-04-18,Men Master  45+,14,41,322.802,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,26,51,323.49,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,7,43,287.9325,
Upper Freehold ITT,2015-05-16,Men Master 45+,2,13,286.8572,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,36,54,394.08525925926,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,6,27,305.61097435897,
Giro del Cielo - TT,2015-06-20,Men Master 45+,3,33,250.60916666667,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,7,38,314.30106797627,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,8,35,308.23931372549,
Giro del Cielo - GC,2015-06-21,Men 45+ Master,4,19,288.28802688092,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,24,30,396.35371794872,
Blueberry Time Trial,2015-07-18,Men 45+ Master,2,4,,
Freedom Tour ,2015-07-26,Men 45+ Masters,4,38,297.00216318405,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,7,21,270.562,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,12,21,339.34593333333,
Tour of the Catskills Stage 3,2015-08-2,Men Master 40-49 Cat 1/2/3/4,11,20,331.94,
Tour of the Catskills GC,2015-08-2,Men Master 40-49 Cat 1/2/3/4,12,20,339.46947755037,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,12,54,353.07602821869,
Flanders Time Trial,2015-08-22,Men 45+ Masters,3,11,287.0052,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,14,43,322.95892063492,
Jamestown Classic,2015-10-12,Men Master 35+,9,21,337.6890291964,
Ronde Van Mullica,2016-04-3,Men Masters 45+,2,27,318.20661538462,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,2,41,286.46975833333,
Pedricktown Road Race,2016-04-24,Men Master 45+,3,64,317.52206894841,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,7,21,329.36873333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,6,84,296.79371497158,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,3,56,316.86932737735,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,10,22,377.3576969697,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,6,29,289.08900725826,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,8,36,340.31408042197,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,11,44,351.59254545455,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,6,38,309.79389066112,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,12,13,391.19222222222,
Freedom Tour,2016-07-24,Men Masters 45+,37,37,531.97705173263,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,11,33,374.11682281884,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,3,9,337.22,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,14,38,344.31610526316,
Ronde Van Mullica,2017-04-2,Men Masters 45+,29,48,418.99925,
Crono Vino,2017-04-22,Men Masters 45+,4,12,338.54966666667,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,51,63,520.19525910931,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,20,52,448.66953434066,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,21,48,409.25011458406,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,2,24,326.41493055556,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,10,52,347.35246257039,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,10,36,322.60744771085,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,3,35,339.75590372908,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,5,35,327.62315232783,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,26,38,427.45288095238,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,5,49,343.82652777778,
Ronde van Mullica,2019-04-7,Men Masters 50+,3,58,344.33962962963,
Hatfield Road Race,2019-04-20,Men Master  50+,9,41,389.5728189834,
Tour de Gretna,2019-04-27,Men 45-49 Masters,11,27,403.0432037037,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,6,34,304.13823894418,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,7,30,372.5085,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,8,34,364.5051824382,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,4,15,335.37333333333,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,3,24,353.40297619048,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,32,47,403.1924921553,
Sandy Hook Time Trial,2022-04-3,Men 50+,2,5,,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,2,6,,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,4,51,356.09686962919,
New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,4,9,487.5,
South Jersey Grand Prix,2022-06-5,Men 45-49 Masters,1,4,,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,15,60,366.75907559416,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,1,27,283.8511027913,
Double Trouble TT,2023-08-20,Men Master 50+ Open,1,9,405,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,15,56,356.51191810171,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,4,43,306.30771784196,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,4,50,304.3698678739,
