Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,19,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,19,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,17,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,17,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,10,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,15,34,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,93,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,26,106,319.97096855346,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,26,97,323.31842370071,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,23,97,313.93918017567,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,55,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,44,89,332.69886363636,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,8,28,323.48508333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,8,28,321.71435982573,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,18,27,372.65111538462,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,1,24,293.1225,
