Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,54,57,441.70979918645,
PURE Driveway Series,2014-05-15,Men Cat 3/4,10,80,359.52710063032,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Austin Driveway Series,2016-08-11,Men 3/4,37,46,,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,30,58,449.14245833333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,34,63,412.28104166667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,19,48,417.63898550725,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,29,32,434.39733333333,
Driveway Series,2019-03-14,Men Cat 3/4,49,91,481.71015447154,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,42,68,482.13609395568,
Driveway Series,2019-03-21,Men Cat 3/4,29,86,424.93061592593,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,38,68,476.50098765432,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,4,13,376.19560467341,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
