Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,5,10,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,57,67,428.37632134152,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,47,69,382.89418926848,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,12,52,314.96650346284,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,30,46,410.291,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,7,31,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,3,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,22,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,3,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,22,103,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,52,84,379.05987880533,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,73,77,437.67538194444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,42,73,357.05315897806,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,62,72,432.85390501447,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,69,71,397.77659504811,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,8,65,232.69230769231,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,15,66,271.12632255734,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,50,66,266.55608516727,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,9,46,190,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,DNF,28,273.84615384615,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,19,41,183.75,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,17,57,238.18547936121,
Tour de Grove,2012-05-12,Men Cat 2/3  ,13,108,224.58089173952,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,53,93,295.132,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,6,30,200.35461388889,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,43,86,226.42992396315,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,38,52,320.4666564803,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,12,35,224.23033333333,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,4,24,219.0579047619,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,39,65,358.59702469136,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,15,28,326.28575641026,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,17,24,371.28783008436,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,9,26,283.46233333333,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,26,39,366.616,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,35,42,366.25381578947,
Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,7,10,362.3115,
MOSH Criterium,2015-05-24,Men   Pro/Cat 1/2/3,5,6,,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,5,12,317.59,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,12,23,301.15,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,11,43,302.502,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,15,54,318.81296296296,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,27,36,374.178,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,DNF,15,410.37416666667,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,20,23,363.35625946476,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,27,56,363.17785,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,19,19,381.70983333333,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,12,19,351.19314285714,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,13,30,357.23716666667,
