Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,31,36,,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,DNF,36,325.77559375,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,38,51,344.31495833333,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,17,26,319.64436805556,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,19,22,350.34426666667,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,18,20,349.8274120367,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,25,34,340.7455,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,22,38,374.57348958333,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Pacific Raceways Kermesse,2014-07-27, M 1/2/3   (30 Miles),14,14,352.49928571429,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,6,6,378.841,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,6,6,378.841,
