Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,253875,Brennan,Tickell,GREEN LINE VELO,56:54:00,658130,350,321.24548507577,
Men Cat 3/4,2,191327,Henry,Koontz,,56:54:00,600246,443.30098008334,323.81674396656,
Men Cat 3/4,3,125630,Conor,Grogan,Minuteman Road Club,56:54:00,486847,367.83364059471,326.38800285736,
Men Cat 3/4,4,226452,Patrick,Dicus,Verge Sport,56:54:00,611841,354.26431372707,328.95926174815,
Men Cat 3/4,5,191328,Charles,Koontz,,57:14:00,586919,411.70964006329,331.53052063895,
Men Cat 3/4,6,185913,Daniel,Seaman,GREEN LINE VELO,57:20:00,582632,350,334.10177952974,
Men Cat 3/4,7,174528,Brian,Wolfe,CT Cycling Advancement Program,57:20:00,513007,292.2997702052,337.95866786594,
Men Cat 3/4,8,25439,Jacob,Lipcon,Minuteman Road Club,57:20:00,355922,357.61944068837,341.81555620213,
Men Cat 3/4,9,272144,Dan,Lelchuk,District Velocity Racing,57:20:00,,350,345.67244453832,
Men Cat 3/4,10,166477,Thomas,Francisco,New Haven Angels,57:20:00,544789,345.67194854218,349.52933287452,
Men Cat 3/4,11,229541,Nicholas,Zaffino,,57:20:00,572447,406.0167393626,353.38622121071,
Men Cat 3/4,12,246,Esteban,Sequera,CVC,57:20:00,,450.76928967364,357.2431095469,
Men Cat 3/4,13,242123,Timmy,Lescop-nivol,Dutch Flyers,57:20:00,645847,373.44438689088,361.09999788309,
Men Cat 3/4,14,227049,Sam,Xu,,57:20:00,615768,400.67995987835,364.95688621929,
Men Cat 3/4,15,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,57:20:00,607254,406.90386225182,368.81377455548,
Men Cat 3/4,16,226151,Carlos,Garza,Northampton Cycling Club,57:20:00,620615,377.03945667405,372.67066289167,
Men Cat 3/4,17,202680,Chris,Mitchell,Minuteman Road Club,57:20:00,301484,381.68772813492,376.52755122787,
Men Cat 3/4,18,167058,Sean,Weiss,MSC Racing,57:20:00,484994,350,380.38443956406,
Men Cat 3/4,19,49007,Brandon,Marshall,545 Velo,57:20:00,466214,378.93930174812,384.24132790025,
Men Cat 3/4,20,115303,Brian,Anderson,Minuteman Road Club,57:20:00,105215,350.95984872748,388.09821623645,
Men Cat 3/4,21,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,57:20:00,622264,418.29477760076,395.81199290883,
Men Cat 3/4,22,207333,Leon,Dutra,SVC/Bikeworks,57:20:00,612923,356.94877415224,395.81199290883,
Men Cat 3/4,23,193333,Brent,Delabruere,New Haven Angels,57:20:00,605935,371.31802417036,395.81199290883,
Men Cat 3/4,24,10348,Alexander,Duncan,B2C2,57:20:00,291216,396.24000014955,395.81199290883,
Men Cat 3/4,25,134648,Jay,Vasconcellos,Dominos/Luzo fuel,57:20:00,555318,350,395.81199290883,
Men Cat 3/4,26,225901,Johnny,Suarez,New Haven Angels,57:20:00,613935,372.92506468456,395.81199290883,
Men Cat 3/4,27,193489,George,Elias,New Haven Angels,57:20:00,606664,404.64356427399,395.81199290883,
Men Cat 3/4,28,232137,Christopher,Maclean,,57:20:00,626200,484.46587297809,395.81199290883,
Men Cat 3/4,29,65961,Nicholas,Sousa,CycleLodge,57:20:00,323150,350,395.81199290883,
Men Cat 3/4,30,193638,Brendan,Sheehan,,57:20:00,591423,443.37743055439,395.81199290883,
Men Cat 3/4,31,9971,Sean,Maher,Capital Velo Club - CVC,57:20:00,651085,385.53398329894,395.81199290883,
Men Cat 3/4,32,176732,Brian,Massey,Minuteman Road Club,57:20:00,55658,356.65126281493,395.81199290883,
Men Cat 3/4,33,133786,Nathaniel,Summers,CT Cycling Advancement Program/ERRACERs,57:20:00,485984,543.31345488268,395.81199290883,
Men Cat 3/4,34,165266,Nathaniel,Belke,New Haven Angels,57:20:00,552066,474.62063668915,395.81199290883,
Men Cat 3/4,35,162576,Owen,Scott,New Haven Angels,57:20:00,551930,443.72730166869,395.81199290883,
Men Cat 3/4,36,257233,Michael,Mcintyre,New Haven Angels,57:20:00,612918,350,395.81199290883,
Men Cat 3/4,37,214529,Bryan,Germain,,57:20:00,614987,433.35448491322,395.81199290883,
Men Cat 3/4,38,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,57:20:00,626001,348.53811633766,395.81199290883,
Men Cat 3/4,39,236267,Sean,Egeran,,57:20:00,629010,429.60791797983,395.81199290883,
Men Cat 3/4,40,2440,Wade,Summers,Team Horst Sports,57:39:00,60566,444.63550991763,422.81021126218,
Men Cat 3/4,41,251886,Benedict,Gramaje,New Haven Angels,57:39:00,618106,360.22658829166,422.81021126218,
Men Cat 3/4,42,55059,Benjamin,Koyle,Minuteman Road Club,59:23:00,767,359.06321826609,426.66709959837,
Men Cat 3/4,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,350,431.80961737996,
Men Cat 3/4,DNF,117200,John,Obrien,Stage 1/Airline Cycling,DNF,459689,414.92692714813,431.80961737996,
Men Cat 3/4,DNF,272261,Tyler,Tejeda,Rolling Shattaz,DNF,INTL-BLZ,350,431.80961737996,
Men Cat 3/4,DNF,133350,Alexander,Pavlotskiy,DeathRow  Velo,DNF,502122,397.9774629494,431.80961737996,
Men Cat 4/Novice,1,251886,Benedict,Gramaje,New Haven Angels,45:08:00,618106,360.22658829166,362.11258980116,
Men Cat 4/Novice,2,241546,Vincent,Mariano,545 Velo,45:08:00,636723,467.57960789234,368.29241340304,
Men Cat 4/Novice,3,50937,Jared,Dalton,,45:08:00,144077,410.46482669998,374.47223700491,
Men Cat 4/Novice,4,34484,Edward,Scott,B2C2,45:08:00,273703,400,380.65206060679,
Men Cat 4/Novice,5,184557,Celvin,Zecena,Cycling Connection,45:08:00,616668,522.47920517706,386.83188420867,
Men Cat 4/Novice,6,125630,Conor,Grogan,Minuteman Road Club,45:08:00,486847,367.83364059471,393.01170781054,
Men Cat 4/Novice,7,202680,Chris,Mitchell,Minuteman Road Club,45:08:00,301484,381.68772813492,399.19153141242,
Men Cat 4/Novice,8,142863,Angelo,Goodwin,Cowbell,45:08:00,488952,488.79242094936,405.3713550143,
Men Cat 4/Novice,9,186464,Brian,Benevides,Cycling Connection,45:08:00,ONE DAY,482.25308052389,411.55117861617,
Men Cat 4/Novice,10,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,45:08:00,ONE DAY,400,417.73100221805,
Men Cat 4/Novice,11,242123,Timmy,Lescop-nivol,Dutch Flyers,45:08:00,645847,373.44438689088,423.91082581992,
Men Cat 4/Novice,12,257506,Marlon,Valenzuela,Cycling Connection,45:08:00,ONE DAY,533.71914700461,430.0906494218,
Men Cat 4/Novice,13,89511,Christian,Roos,,45:08:00,438077,388.76304453014,436.27047302368,
Men Cat 4/Novice,14,241764,Adam,Dalton,,45:08:00,579003,400,442.45029662555,
Men Cat 4/Novice,15,214529,Bryan,Germain,,45:08:00,614987,433.35448491322,448.63012022743,
Men Cat 4/Novice,16,251924,Luis,Luis flores,Ciclyng connection,45:08:00,ONE DAY,539.43374085502,460.98976743118,
Men Cat 4/Novice,17,252135,Cameron,Iadeluca,,45:08:00,654759,526.09242659386,460.98976743118,
Men Cat 4/Novice,18,242125,Adrian,Carvalho,Iron Bridge / Tarmac Cycling,45:08:00,ONE DAY,400,460.98976743118,
Men Cat 4/Novice,19,241550,Iain,Mulford,Keep it Tight,45:08:00,635061,463.17041094149,460.98976743118,
Men Cat 4/Novice,20,157041,Jim,St. andre,TT endurance,45:08:00,544138,445.25028832598,460.98976743118,
Men Cat 4/Novice,21,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,45:08:00,ONE DAY,400,460.98976743118,
Men Cat 4/Novice,22,23587,Michael,Chiauzzi,Minuteman Road Club,45:08:00,294456,397.74567638078,460.98976743118,
Men Cat 4/Novice,23,181934,Corin,Brown,,45:08:00,621078,479.75038842135,460.98976743118,
Men Cat 4/Novice,24,229541,Nicholas,Zaffino,,45:08:00,572447,406.0167393626,460.98976743118,
Men Cat 4/Novice,25,252880,Andrew,Glaude,,45:08:00,657956,559.72323033058,460.98976743118,
Men Cat 4/Novice,26,245186,Robert,Veltkamp,B2C2 Cycling Club,45:08:00,94476,400,460.98976743118,
Men Cat 4/Novice,27,257609,Ryan,Hopping,Minuteman Road Club,45:08:00,69026,515.0751721024,460.98976743118,
Men Cat 4/Novice,28,191327,Henry,Koontz,,45:32:00,600246,443.30098008334,492.34106765534,
Men Cat 4/Novice,29,149521,Keohane,Mike,Minuteman Road Club,45:55:00,527196,435.56900341596,497.1643446129,
Men Cat 4/Novice,30,157894,Roberto,Cubillas,Uconn Cycling,49:21:00,560256,459.26008067214,501.98762157046,
Men Cat 4/Novice,DNF,4903,Anthony,Castiglia,pedalpowertraining.com,DNF,277927,462.30911223175,511.63417548559,
Men Cat 4/Novice,DNF,245652,Robert,Koontz,,DNF,ONE DAY,546.14449448709,511.63417548559,
Men Cat 4/Novice,DNF,191328,Charles,Koontz,,DNF,586919,411.70964006329,511.63417548559,
Men Cat 4/Novice,DNF,238708,Nick,Bishop,CRCA,DNF,632269,529.16456984509,511.63417548559,
Men Cat 4/Novice,DNF,245646,Will,Paul,,DNF,642132,479.61786804079,511.63417548559,
Men Cat 4/Novice Master 40+,1,50937,Jared,Dalton,,45:59:00,144077,410.46482669998,352.06484606529,
Men Cat 4/Novice Master 40+,2,89511,Christian,Roos,,46:06:00,438077,388.76304453014,362.78961831461,
Men Cat 4/Novice Master 40+,3,115559,Michael,Parent,Competitive Edge Race Team,46:06:00,27219,432.11698294222,373.51439056394,
Men Cat 4/Novice Master 40+,4,149521,Keohane,Mike,Minuteman Road Club,46:06:00,527196,435.56900341596,384.23916281326,
Men Cat 4/Novice Master 40+,5,241764,Adam,Dalton,,46:06:00,579003,400,394.96393506259,
Men Cat 4/Novice Master 40+,6,228533,Mils,Kruger,EBCC,46:06:00,642238,425.87095195081,405.68870731191,
Men Cat 4/Novice Master 40+,7,4635,Thomas,Schirmer,EUIN Racing Team,46:06:00,41514,447.17559261841,416.41347956123,
Men Cat 4/Novice Master 40+,8,236267,Sean,Egeran,,46:06:00,629010,429.60791797983,427.13825181056,
Men Cat 4/Novice Master 40+,9,133350,Alexander,Pavlotskiy,DeathRow  Velo,46:06:00,502122,397.9774629494,437.86302405988,
Men Cat 4/Novice Master 40+,10,20709,Ron,Goodwin,Colavita-Cowbell Racing,46:06:00,13694,530.95079912454,448.58779630921,
Men Cat 4/Novice Master 40+,11,257609,Ryan,Hopping,Minuteman Road Club,46:06:00,69026,515.0751721024,459.31256855853,
Men Cat 4/Novice Master 40+,12,181934,Corin,Brown,,46:06:00,621078,479.75038842135,470.03734080785,
Men Cat 4/Novice Master 40+,13,169254,Timothy,Cormier,CCNS,46:06:00,560362,450.86346423385,480.76211305718,
Men Cat 4/Novice Master 40+,14,238708,Nick,Bishop,CRCA,46:06:00,632269,529.16456984509,491.4868853065,
Men Cat 4/Novice Master 40+,15,228540,Brent,Oberlin,,49:27:00,633681,503.14186287528,502.21165755583,
Men Cat 4/Novice Master 40+,16,271747,Paul,Novotasky jr,,49:58:00,661721,450,512.93642980515,
Men Cat 4/Novice Master 40+,17,85281,William,Paredes,Blue Hills Cycling Club,50:05:00,428646,450.65940295614,523.66120205447,
Men Cat 4/Novice Master 40+,18,245652,Robert,Koontz,,1 Lap,ONE DAY,546.14449448709,534.3859743038,
Men Junior  12-Sep,1,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,13:35,574843,,,
Men Junior  12-Sep,2,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,13:35,607422,,,
Men Junior  12-Sep,3,252143,Kiptyn,Delabruere,New Haven Angels,19:04,642756,,,
Men Junior  12-Sep,DNF,257242,Daniel,Turner,ccap farmington valley youth cycling,DNF,652502,,,
Men Junior  13-14,1,182764,Stephen,Savino iv,TTEndurance Junior Development / CCAP,26:33:00,575335,,,
Men Junior  13-14,2,188049,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,27:48:00,585933,,,
Men Junior  13-14,3,270014,Estiaan,Kruger,CCAP Farmington Valley Youth Cycling,27:48:00,647805,,,
Men Junior  14-18,1,142863,Angelo,Goodwin,Cowbell,46:06:00,488952,488.79242094936,356.63772628481,
Men Junior  14-18,2,272261,Tyler,Tejeda,Rolling Shattaz,46:06:00,,350,362.88772628481,
Men Junior  14-18,3,149746,Joel,Kowalonek,TTEndurance Junior Devo,46:06:00,530894,350,369.13772628481,
Men Junior  14-18,4,152976,Aaron,Kowalonek,CCAP RTX Junior Team,46:06:00,530896,350,375.38772628481,
Men Junior  14-18,5,133786,Nathaniel,Summers,CT Cycling Advancement Program/ERRACERs,46:06:00,485984,543.31345488268,381.63772628481,
Men Junior  14-18,6,225917,Lex,Picillo,TTEndurance,46:06:00,594676,485.79833068422,387.88772628481,
Men Junior  14-18,7,182764,Stephen,Savino iv,TTEndurance Junior Development / CCAP,46:06:00,575335,350,394.13772628481,
Men Junior  14-18,8,272262,Owen,Weitzler,,2 Laps,662771,350,400.38772628481,
Men Junior  14-18,9,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,2 Laps,587824,350,406.63772628481,
Men Master  40+,1,148468,Mark,Carpenter,Downeast Racing,56:14:00,551509,234.49331478006,275.97674819662,
Men Master  40+,2,909,Anthony,Alessio,Capital Velo Club - CVC,57:04:00,146429,299.92453852178,281.21413554882,
Men Master  40+,3,10061,Bart,Lipinski,PROthirteen ,57:04:00,301046,328.53057933373,288.89563699872,
Men Master  40+,4,956,Matthew,Kressy,Wheelworks Racing,57:04:00,19831,350,296.57713844861,
Men Master  40+,5,20829,Danny,Saccoccio,SVC/Bikeworks Racing,57:04:00,316740,345.58046401492,304.25863989851,
Men Master  40+,6,8263,Alessandro,Matteucci,Healthy & Happy Racing,57:04:00,120157,261.1510574186,311.9401413484,
Men Master  40+,7,2118,Bill,Shattuck,Wheelworks Racing,57:04:00,167407,372.56218418539,319.6216427983,
Men Master  40+,8,577,John,Mosher,Wheelworks Racing,57:04:00,140765,359.44634922014,327.30314424819,
Men Master  40+,9,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,57:04:00,53683,350,334.98464569808,
Men Master  40+,10,8511,Jorge,Fernandes,Domino’s Racing p/b Luzo Fuel,57:04:00,56514,421.34527549123,342.66614714798,
Men Master  40+,11,6347,Kevin,Ondre,Competitive Edge Racing,57:04:00,63826,352.80447908043,350.34764859787,
Men Master  40+,12,257233,Michael,Mcintyre,New Haven Angels,57:04:00,612918,350,358.02915004777,
Men Master  40+,13,65961,Nicholas,Sousa,CycleLodge,57:04:00,323150,350,365.71065149766,
Men Master  40+,14,193317,William,Strebel,New Haven Angels,57:04:00,50043,336.12188925727,373.39215294756,
Men Master  40+,15,2440,Wade,Summers,Team Horst Sports,57:04:00,60566,444.63550991763,381.07365439745,
Men Master  40+,16,254089,Kevin,Dutt,,57:04:00,58417,486.25622802108,396.43665729724,
Men Master  40+,17,55059,Benjamin,Koyle,Minuteman Road Club,57:04:00,767,359.06321826609,396.43665729724,
Men Master  40+,18,152654,Conor,Nagle,Wheelworks Racing,57:04:00,622370,430.12875537509,396.43665729724,
Men Master  40+,19,142896,Andrew,Tine,SVC/Bikeworks,57:04:00,518261,367.74784828953,396.43665729724,
Men Master  40+,20,115303,Brian,Anderson,Minuteman Road Club,57:04:00,105215,350.95984872748,396.43665729724,
Men Master  40+,21,85281,William,Paredes,Blue Hills Cycling Club,57:04:00,428646,450.65940295614,396.43665729724,
Men Master  40+,22,9971,Sean,Maher,Capital Velo Club - CVC,57:04:00,651085,385.53398329894,396.43665729724,
Men Master  40+,23,4459,Joseph,Lynch,Downeast Racing,57:04:00,225306,439.02119189029,396.43665729724,
Men Master  40+,24,34496,Jeffrey,Scala,Body Over Bike,57:04:00,31420,362.27681807854,396.43665729724,
Men Master  40+,25,176732,Brian,Massey,Minuteman Road Club,57:04:00,55658,356.65126281493,396.43665729724,
Men Master  40+,26,41640,Sean,Sheridan,Velopigs,57:04:00,50452,456.46966363067,396.43665729724,
Men Master  40+,27,607,Martin,Lasak,DeathRow Velo / Team DRV,57:04:00,51724,480.6463271774,396.43665729724,
Men Master  40+,28,272260,Ramiro,Osorio,,57:04:00,637195,350,396.43665729724,
Men Master  40+,29,7502,Alan,Potter,545 Velo,57:04:00,106829,413.5581191538,396.43665729724,
Men Master  40+,30,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,57:04:00,63934,460.65653984194,396.43665729724,
Men Master  40+,31,20841,Jeremy,Brazeal,EUIN Racing Team,57:04:00,54411,375.12396949371,396.43665729724,
Men Master  40+,32,118219,Dave,Mingori,Minuteman Road Club,57:04:00,438795,424.02692264417,396.43665729724,
Men Master  40+,33,570,Mark,Paggioli,Capital Velo Club - CVC,57:23:00,54549,442.83834333949,443.57314346705,
Men Master  40+,34,153,Ron,Jacobs,Wheelworks Racing,57:37:00,168995,397.07342082507,448.81053081925,
Men Master  60+,1,115559,Michael,Parent,Competitive Edge Race Team,43:55:00,27219,432.11698294222,364.78133234996,
Men Master  60+,2,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,43:55:00,22572,436.53345685812,382.14558244216,
Men Master  60+,3,157,Mike,Maloney,,43:55:00,65025,387.35654914909,399.50983253435,
Men Master  60+,4,917,Bill,Thompson,,43:55:00,35402,456.1571322214,416.87408262654,
Men Master  60+,5,6290,Donald,Kimball,CCNS,43:55:00,289309,418.81308614071,434.23833271873,
Men Master  60+,6,272258,Tom,Caldwell,,43:55:00,662563,550,451.60258281092,
Men Master  60+,7,8781,David,Marti,,43:55:00,22624,453.77352167431,468.96683290311,
Men Master  60+,8,107982,John,Bogdanski,,43:55:00,466713,643.99153228997,486.3310829953,
Men Master  60+,9,190604,John,Eielson,,43:55:00,579962,406.27451310967,503.69533308749,
Men Master  60+,10,184678,Bob,Lelievre,Northampton Cycling Club,43:55:00,571759,490.93950880155,521.05958317968,
Men Master  60+,11,74781,Charles,Mattison,Devan Motors,43:55:00,128148,550,538.42383327187,
Men Master  60+,12,149783,Frank,Kowalonek,TTEndurance,43:55:00,530706,550,555.78808336406,
Men Master  60+,13,18232,Steven,Toplitz,Cyclonauts,43:55:00,46009,640.30296841527,573.15233345625,
Men Master  60+,14,125247,Brian,Collins,TTEndurance,43:55:00,473787,544.16291428758,590.51658354845,
Men Master  60+,15,20587,Reid,Hanford,CCNS,43:55:00,311484,550,607.88083364064,
Men Master  60+,16,436,Marc,Tatar,Bikeworks/SVC,43:55:00,245317,582.76171033188,642.60933382502,
Men Master  60+,17,272259,Dale,Toce,,47:50:00,ONE DAY,550,661.13120059002,
Men Master  60+,18,186915,Tim,Pitkin,Northampton Cycling Club,48:03:00,657809,569.17621502966,679.65306735502,
Men Master  60+,19,81715,John,Owens,NCDS/Daly Rink,1 Lap,481314,550,698.17493412003,
Men Master  60+,20,253808,John,Zicko,,2 Laps,591060,719.74742503751,716.69680088503,
Men Pro/1/2/3,1,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:13:36,52534,232.80599106363,226.86134017138,
Men Pro/1/2/3,2,82648,Miles,Billings,545 Velo,1:13:36,466,275.24192439003,233.98250723986,
Men Pro/1/2/3,3,193322,Michael,Carilli,545 Velo,1:13:36,594878,290.95184378773,241.10367430835,
Men Pro/1/2/3,4,149493,Jake,Saunders,SVC/Bikeworks,1:13:36,591979,318.57684071437,248.22484137683,
Men Pro/1/2/3,5,148468,Mark,Carpenter,Downeast Racing,1:13:36,551509,234.49331478006,255.34600844531,
Men Pro/1/2/3,6,190597,Joshua,Lebo,CS Velo Racing,1:13:36,563067,255.92888972849,262.46717551379,
Men Pro/1/2/3,7,147859,Ethan,Delgrosso,Comp Edge,1:14:15,518110,288.1544360314,269.58834258228,
Men Pro/1/2/3,8,157277,Alex,Bobroff,GLV,1:14:15,541047,364.89685286897,276.35345129734,
Men Pro/1/2/3,9,56429,Christopher,Welch,Jamison/Cannondale,1:14:15,371518,317.73886549029,283.11856001239,
Men Pro/1/2/3,10,237652,Ethan,Hobbs,Colorado State University,1:14:15,622352,371.60151502822,289.88366872745,
Men Pro/1/2/3,11,119137,Daniel,Smith,New Haven Angels,1:14:15,213239,273.27436351212,296.64877744251,
Men Pro/1/2/3,12,226452,Patrick,Dicus,Verge Sport,1:14:15,611841,354.26431372707,303.41388615757,
Men Pro/1/2/3,13,29872,Daniel,Mccabe,Community Bicycle Racing,1:14:15,261665,252.117068433,310.17899487263,
Men Pro/1/2/3,14,77606,William,Crabtree,Alpine Carbon Racing,1:14:15,382938,247.47308350522,316.94410358769,
Men Pro/1/2/3,15,10348,Alexander,Duncan,B2C2,1:14:15,291216,396.24000014955,323.70921230275,
Men Pro/1/2/3,16,94520,Adam,Schwendt,New Haven Angels,1:14:15,429982,317.3870270166,337.23942973286,
Men Pro/1/2/3,17,115535,Nick,Lando,Competitive Edge Racing,1:14:15,369746,247.36247916544,337.23942973286,
Men Pro/1/2/3,18,166477,Thomas,Francisco,New Haven Angels,1:16:29,544789,345.67194854218,347.92118033559,
Men Pro/1/2/3,19,50949,A.j.,Moran,GREEN LINE VELO,1 Lap,251580,299.09003666252,355.04234740407,
Men Pro/1/2/3,DNF,193638,Brendan,Sheehan,,DNF,591423,443.37743055439,369.28468154104,
Men Pro/1/2/3,DNF,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,DNF,607254,406.90386225182,369.28468154104,
Men Pro/1/2/3,DNF,227049,Sam,Xu,,DNF,615768,400.67995987835,369.28468154104,
Men Pro/1/2/3,DNF,193317,William,Strebel,New Haven Angels,DNF,50043,336.12188925727,369.28468154104,
Men Pro/1/2/3,DNF,32115,Ted,Horwitz,Butcherbox Cycling pb LOOK,DNF,192750,272.78021631518,369.28468154104,
Men Pro/1/2/3,DNF,254089,Kevin,Dutt,,DNF,58417,486.25622802108,369.28468154104,
Men Pro/1/2/3,DNF,49007,Brandon,Marshall,545 Velo,DNF,466214,378.93930174812,369.28468154104,
Women Cat 4/Novice,1,237802,Charlotte,Lellman,Northampton Cycling Club,45:17:00,591125,,,
Women Cat 4/Novice,2,149718,Sara,Hunt,New Haven Angels,45:48:00,532228,,,
Women Cat 4/Novice,3,176833,Abigail,O'Neil,TTEndurance Junior Devo.,48:32:00,564363,,,
Women Junior  12-Sep,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,15:02,607423,750,675,
Women Junior  12-Sep,2,241815,Rachael,Caggiano,,15:37,634203,750,700,
Women Junior  12-Sep,3,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,15:55,622729,750,725,
Women Junior  12-Sep,4,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,16:34,614541,750,750,
Women Junior  12-Sep,5,270015,Wilmien,Kruger,CCAP Farmington Valley Youth Cycling,17:27,651042,750,775,
Women Junior  12-Sep,6,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,18:01,615162,750,800,
Women Junior  13-14,1,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,27:48:00,607425,,,
Women Junior  13-14,2,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,27:48:00,576807,,,
Women Pro/1/2/3,1,7020,Laura,Summers,team ERRACE,46:48:00,41711,400,398.6104332701,
Women Pro/1/2/3,2,50012,Paige,Williams,Team ERRACE,46:48:00,376695,463.1977592311,420.52386288568,
Women Pro/1/2/3,3,80737,Melinda,Barnes,Keep It Tight,46:48:00,345916,465.50368500256,442.43729250125,
Women Pro/1/2/3,4,161683,Sandra,Delgrosso,Team ERRACE,46:48:00,520031,589.83179805391,464.35072211683,
Women Pro/1/2/3,5,119291,Leslie,Timm,Wheelworks Racing,46:48:00,369472,400,486.26415173241,
Women Pro/1/2/3,6,132294,Janet,Bumstead,,46:48:00,501766,481.91150873839,508.17758134799,
