Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,38,75,400,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,45,61,452.23764444444,
Ronde Van Mullica,2010-07-18,Masters 45+,20,70,418.3274,
Tour of Colt's Neck,2011-05-1,Masters 55+,14,24,407.28346736245,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,25,59,379.12154381194,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,40,61,395.55125935789,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,14,28,394.78997815577,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,72,103,542.98065359477,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,23,26,552.37474329042,
NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,12,17,429.24979952942,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,18,18,458.59324280956,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,7,15,407.07152380952,
