Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,17,38,488.15789473684,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,36,71,408.99103942652,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,DNF,56,520.71428571429,
Monsters of the Midway,2011-05-14,Men Cat 4   ,15,38,393.44444444444,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,24,39,426.25,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,41,69,411,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,4,70,388.820421875,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,20,50,396.77842368266,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,23,63,395.57064814815,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,4,41,340.66059649123,
Monsters of the Midway,2012-05-12,Men Cat 4  ,6,66,336.10333311083,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,22,37,426.18615686275,
Glencoe Grand Prix,2012-06-2,Men 4  ,37,85,409.71292682927,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,27,37,489.13328722145,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,27,75,421.53849099099,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,3,43,354.05846031746,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,7,56,385.71109333333,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,49,58,524.84538461538,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,9,66,361.48625,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,6,41,384.87825442834,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,2,68,349.160390625,
Cobb Park Criterium,2013-04-28,Men Cat 4,11,40,400.26738888889,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,1,50,337.382,
Monsters of the Midway,2013-05-11,Men Cat 4,31,63,435.96,
Monsters of the Midway,2013-05-11,Men Cat 4/5,13,72,382.93120588235,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,14,31,421.938,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,8,40,371.6518627451,
Glencoe Grand Prix,2013-06-1,Men Cat 4,37,63,455.87559195402,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,5,57,342.57132716049,
Tour of Galena - TT,2013-06-8,Men Cat 4,16,42,393.42387151916,
Tour of Galena - RR,2013-06-8,Men Cat 4,33,48,448.04591336864,
Tour of Galena - Crit,2013-06-9,Men Cat 4,10,36,375.2185,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,20,59,412.30390804598,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,17,60,402.17537777778,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,4,54,344.09724637681,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,24,38,499.4531455665,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,9,47,384.21629365079,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,30,53,437.90944444444,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,37,42,385.817,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,27,56,398.62,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,8,23,334.68593939394,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,62,71,399.85708333333,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,30,58,367.49522222222,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,44,61,366.17676,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,27,51,384.15234722222,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,17,99,269.16123255814,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,20,65,341.52247126437,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,18,41,356.05485964912,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,32,49,385.79794202899,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,28,43,381.7659,
Cobb Park Criterium,2014-06-1,Men Category 3  ,13,34,358.80025,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,20,41,365.5943030702,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,29,59,404.19515418445,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,3,38,314.7087,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,87,102,403.44242857143,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,16,28,372.34061538462,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,14,23,386.52039393939,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,62,70,412.70761904762,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,47,48,421.54301388889,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,14,24,393.2036969697,
Villa Park Grand Prix,2014-08-10,Men 3/4,33,56,411.74679012346,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,11,52,335.04247826087,
City Park Crit,2015-05-30,Men SM 3,31,50,409.98652898551,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,43,112,419.39968471741,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,43,112,419.39968471741,
Tour of Galena - TT,2015-06-6,Cat 3,19,28,401.63158085707,
Tour of Galena - Crit,2015-06-7,Men Cat 3,14,33,360.93553125,
