Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,6,27,529.04861538462,
Lindsey Wilson College Road Race,2016-03-19,Women B,14,26,570.46967272727,
Cardinal Criterium,2016-03-19,Women B,14,26,570.51346060606,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,18,24,589.30145833333,
Cardinal Criterium,2016-03-20,Women B,18,24,589.30145833333,
Lindenwood Road Extravaganza - TT,2016-04-15,Women Open,4,8,430.78870903118,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,5,20,513.35803475768,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,1,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,7,18,528.92891121039,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,12,20,559.2788481524,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,3,22,476.17104265734,
Cardinal Criterium,2017-03-11,Crit Women B,8,10,569.36632946795,
Cardinal Criterium,2017-03-12,Crit Women B,12,12,642.87203107415,
