Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Men Cat 5  ,10,17,509.375,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,5,35,442.64705882353,
Perry Roubaix,2012-02-26,Men Cat 5  ,40,57,534.47254284821,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,35,51,483.10668,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,25,34,459.59411748806,
Grant Park Criterium,2012-08-19,Men Cat 4  ,32,51,441.18008,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,19,36,428.4465541768,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,27,49,444.11089701527,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
Georgia Games - RR,2013-07-6,Men Cat 4,16,32,449.2256112793,
Georgia Games - RR,2013-07-6,Men Cat 4,18,32,449.2256112793,
Georgia Games - TT,2013-07-7,Men Cat 4,9,9,496.09691123611,
Georgia Games - Crit,2013-07-7,Men Cat 4,33,34,519.29700827001,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,6,17,413.52781692547,
Perry Roubaix,2014-03-22,Men M CAT 4/5 35+  ,3,4,,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,25,36,477.23195775487,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,17,35,446.62,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,12,20,479.07042493383,
SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),2,20,358.44071428571,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,DNF,49,562.28827589623,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,25,32,544.73226190476,
