First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Mcdonald,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,5,27,491.12819230769,
Barlow,Lindsay,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,6,27,497.78394871795,
Kortney,Parman,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,10,27,524.40697435897,
April,Willoughby,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,12,27,537.71848717949,
Serenity,Marshall,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,21,27,600.94817307692,
Diana,Cedeno,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,17,20,489.87734166667,
Allie,Bollella,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,18,20,505.25161666667,
Stephanie,Mayberg,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,16,16,,
Christina,Bonnington,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,34,34,485.2830625,
Stephanie,Mayberg,Monson Road Race,2017-04-23,WOMEN CAT 4/5,11,16,648.03678571429,
Stephanie,Mayberg,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN  MASTER,2,5,,
April,Willoughby,Mayors Cup Boston,2016-09-17,WOMEN 3/4,14,36,536.81755989583,
Nitzel,Hagan,WSBA Individual Time Trial Championship,2016-08-7,Women Senior Cat 3,2,3,,
Gale,De rosa,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,52,59,495.42232638889,
Gale,De rosa,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,63,72,514.9384375,
Gale,De rosa,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,57,60,515.20883333333,
Gale,De rosa,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,65,68,500.0285,
Gale,De rosa,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,45,51,486.672275,
Gale,De rosa,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,45,52,497.78166666667,
Nitzel,Hagan,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,16,19,584.56110839299,
Nitzel,Hagan,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,19,19,609.24259259259,
Stephanie,Mayberg,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,27,31,704.50793924548,
