First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Templin,Boulevard Road Race ,2014-02-1,Men Cat ,59,210,381.06074859518,
Troy,Templin,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,7,56,431.72870478199,
James,Qua,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,7,52,375.36217948718,
James,Qua,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,25,61,434.8901,
Siobhan,Siobhan,Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,7,7,622.83,
James,Qua,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,9,50,380.32432666667,
Tammy,Broadlick,Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,9,11,526.0158,
Brett,Hendricks,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,6,11,400,
Tammy,Broadlick,San Marcos Crit,2013-07-28,Women Cat 4 Senior,8,13,589.45213007058,
Jennifer,Willis,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,8,20,461.0277,
Tammy,Broadlick,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,20,20,615.6969,
Jennifer,Willis,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,14,35,464.09845930961,
Tammy,Broadlick,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,32,35,602.03955681522,
James,Qua,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,13,39,451.00309809515,
Jennifer,Willis,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,5,14,520.81528571429,
Tammy,Broadlick,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,6,14,536.02685714286,
Craig,Akers,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,4,21,437.45492907694,
James,Qua,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,50,59,512.54218400546,
James,Qua,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,30,50,525.59561777778,
Tammy,Broadlick,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,24,26,576.68384615385,
Siobhan,Dolan,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,25,26,586.41973076923,
Jennifer,Willis,LA Circuit Race,2013-04-21,Women Cat 4 Senior,25,30,633.97618364513,
Tammy,Broadlick,LA Circuit Race,2013-04-21,Women Cat 4 Senior,27,30,652.14616318542,
Jennifer,Beatty,LA Circuit Race,2013-04-21,Women Cat 4 Senior,30,30,679.40113249584,
Jennifer,Willis,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,39,47,531.22135946925,
Tammy,Broadlick,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,42,47,541.06744607247,
Jennifer,Beatty,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,47,47,557.47759041118,
Jennifer,Willis,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,5,12,558.89132638889,
Jennifer,Beatty,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,9,12,641.10867361111,
Tammy,Broadlick,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,10,12,661.66301041667,
Robert,Stotts,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,1,86,332.25366666667,
Lino,Disalvo,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,76,86,472.82227485601,
Robert,Stotts,Paramount Criterium,2012-07-15, Cat 4/5  ,4,66,352.72991807612,
Christopher,Hansen,Paramount Criterium,2012-07-15, Cat 4/5  ,17,66,390.80079362854,
