First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chas,Smith,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,11,16,535.62379251051,
Tom,O'neill,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,5,29,401.97989375,
Marek,Schnee,Greylock Hillclimb,2018-09-8,Overall Men,49,112,431.45028490492,
Marek,Schnee,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,9,12,468.83858460003,
Jonathan,Green,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,36,43,515.19222222222,
Simon,Western,NY Capital Region Road Race,2018-07-14,Men Cat 5,9,35,447.11795748496,
Chas,Smith,NY Capital Region Road Race,2018-07-14,Men Cat 5,29,35,535.49806377256,
Preston,Staudt, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,2,50,336.5436823218,
Chas,Smith, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,21,50,465.94660048371,
Preston,Staudt,Bear Mountain Spring Classic,2018-05-12,Men Cat5,1,60,324.76048013661,
Chas,Smith,Bear Mountain Spring Classic,2018-05-12,Men Cat5,42,60,595.49786856781,
Simon,Western,Bear Mountain Spring Classic,2018-05-12,Men Cat5,108,60,656.41378096483,
David,St lawrence,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,5,31,368.54952380952,
Gregory,Odland,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,11,27,433.31519444444,
Preston,Staudt,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,3,61,364.89006172839,
Preston,Staudt,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,3,31,363.47933291093,
Preston,Staudt,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,29,70,455.41078786983,
Preston,Staudt,Drops to Hops,2017-09-30,Men A,2,64,302.07025713626,
Simon,Western,Drops to Hops,2017-09-30,Men A,11,64,309.10150713626,
Tom,O'neill,Drops to Hops,2017-09-30,Men A,18,64,314.57025713626,
Greg,Odland,Drops to Hops,2017-09-30,Men A,23,64,318.47650713626,
Brian,Paddack,Drops to Hops,2017-09-30,Men A,30,64,323.94525713626,
Marek,Schnee,Drops to Hops,2017-09-30,Men A,31,64,325.50775713626,
Matthew,Jackson,Drops to Hops,2017-09-30,Men A,33,64,325.50775713626,
Jonathan,Green,Drops to Hops,2017-09-30,Men A,39,64,330.97650713626,
Richard,Bastone,Drops to Hops,2017-09-30,Men A,48,64,338.00775713626,
Charles,Smith,Drops to Hops,2017-09-30,Men A,56,64,344.25775713626,
Marek,Schnee,Greylock Hillclimb,2017-09-9,Men Open,50,101,422.92868180798,
Richard,Bastone,Greylock Hillclimb,2017-09-9,Men Open,51,101,425.39909924087,
Jonathan,Green,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,18,47,442.63347368421,
Brian,Flynn,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,39,47,527.46026315789,
Gregory,Odland,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,41,47,527.46026315789,
Dan,Florin,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,33,63,472.63001573556,
Richard,Bastone,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,48,63,524.20340624963,
Richard,Bastone,Capital Region Road Race,2016-07-9,Men Cat 4,36,51,476.70972727273,
Gregory,Odland,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,6,56,422.62509450418,
Scott,Crandall,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,14,56,450.76142377539,
Simon,Western,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,21,56,475.38071188769,
Ashish,Misra,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,45,56,559.78969970131,
Joseph,Nankof,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,56,56,601.99419360812,
Tom,O'neill,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,2,74,337.49846130248,
Dan,Florin,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,17,74,379.19538083961,
Richard,Bastone,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,32,74,420.89230037675,
Brian,Flynn,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,8,73,353.67156532981,
Jonathan,Green,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,34,73,410.57652226908,
Brian,Flynn,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,1,44,369.42088333707,
Gregory,Odland,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,11,44,416.82036372703,
Jonathan,Green,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,17,44,445.260051961,
Tom,O'neill,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,20,44,459.47989607799,
Richard,Bastone,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,23,44,473.69974019498,
Dan,Florin,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,26,44,487.91958431197,
Liam,Allen,Bear Mountain Spring Classic,2016-05-8,Men Cat 5,1,64,413.55033,
Tom,O'neill,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,3,63,352.46890143369,
Brian,Flynn,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,32,63,450,
Richard,Bastone,Greylock Hillclimb,2015-09-12,Open Men,59,142,267.12296161942,
Richard,Bastone,Silver Mine Individual Time Trial,2015-08-1,Men Non,12,30,393.42821935267,
Marek,Schnee,Silver Mine Individual Time Trial,2015-08-1,Men Non,20,30,466.94037888188,
Richard,Bastone,Capital Region Road Race,2015-07-11,Men Cat 5,20,40,499.11028899853,
Gregory,Odland,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,5,34,413.01010600542,
Brian,Flynn,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,49,52,562.905,
Gregory,Odland,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,20,37,461.69217647059,
Brian,Flynn,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,29,37,514.30697058824,
Richard,Bastone,Whiteface Hillclimb,2015-06-7,Open Men,50,211,221.22208018868,
Tom,O'neill,Whiteface Hillclimb,2015-06-7,Open Men,78,211,235.35860220126,
Brian,Flynn,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,2,50,358.66754395878,
Tom,O'neill,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,9,50,389.16488559587,
Gregory,Odland,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,16,50,419.66222723296,
Richard,Bastone,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,21,50,441.44604268803,
Scott,Crandall,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,33,50,493.72719978019,
Marek,Schnee,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,999,50,559.07864614539,
David,St lawrence,Tour of the Battenkill,2015-04-18,Men Master  55+,26,47,448.80768253968,
Dan,Florin,Tour of the Battenkill,2015-04-18,Men Master  50+,50,60,458.74675110232,
Gregory,Odland,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,6,61,423.80319444444,
Richard,Bastone,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,15,61,451.23404444444,
Simon,Western,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,24,61,478.66489444444,
Marek,Schnee,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,34,61,509.14361666667,
Joseph,Nankof,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,38,61,521.33510555556,
Paul,Leibowitz,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,39,61,524.38297777778,
Ashish,Misra,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,46,61,544.19414722222,
Cezary,Nadecki,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,7,60,403.64240793618,
Liam,Allen,Tour of the Battenkill,2015-04-18,Men Cat 5 B,20,41,500,
Tom,O'neill,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,6,72,356.55457142857,
Brian,Flynn,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,44,72,441.11144761905,
Scott,Cestone,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,12,26,456.81191351239,
Marek,Schnee,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),4,24,446.9536969697,
Marek,Schnee,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,3,19,423.34677802723,
David,St. lawrence,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,14,21,390.93352107589,
Richard,Bastone,Capital Region Road Race,2014-07-12,Men Cat 5  ,26,54,480.90492983849,
Matthew,Jackson,Capital Region Road Race,2014-07-12,Men Cat 4  ,55,65,491.66652083333,
Brian,Flynn,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,11,77,348.93088711358,
Marek,Schnee,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,7,17,502.79,
Marek,Schnee,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,38,63,515.84105633886,
Tom,Oneill,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,10,70,372.3313053944,
Richard,Bastone,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,39,70,465.06672157758,
Scott,Crandall,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,40,70,465.06672157758,
Dan,Florin,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,42,70,475.37065670904,
Jonathan,Green,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,45,70,485.67459184051,
Gregory,Odland,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,48,70,504.56513958153,
Fred,Nicolet, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,6,12,424.25883333333,
Tom,Oneill,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,10,31,404.48653333333,
David,St lawrence,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,24,31,504.25933333333,
Robert,Olsson,Tour of the Battenkill,2014-04-5,Men Master  60+,10,19,496.93516477288,
Gregory,Odland,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,21,63,448.14699271694,
Simon,Western,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,30,63,488.21522561749,
Richard,Bastone,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,33,63,504.71390975301,
Paul,Leibowitz,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,52,63,594.2781950601,
Joseph,Nankof,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,54,63,606.06296944262,
Ashish,Misra,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,55,63,606.06296944262,
Cezary,Nadecki,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,12,47,423.98284402247,
Marek,Schnee,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,29,47,531.67381499064,
Brian,Flynn,Tour of the Battenkill,2014-04-5,Men Cat 4 D,14,74,358.87747172061,
Tom,O'neill,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,11,101,340.60685599021,
Dan,Florin,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,44,101,416.00883899129,
Marek,Schnee,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,10,34,443.64104235294,
Marek,Schnee,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,29,44,491.05194080688,
Marek,Schnee,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,11,32,470.9965,
Will,Carroll,GMSR Stage 3,2013-09-1,Gran Fondo,2,85,336.94944157139,
Dave,St lawrence,GMSR Stage 3,2013-09-1,Men 50+,20,42,349.38718620958,
Dave,St lawrence,GMSR Stage 2,2013-08-31,Men 50+,15,42,328.6426341323,
Dave,St lawrence,GMSR Stage 1,2013-08-30,Men 50+,37,42,428.93869047619,
Villiers,Terblanche,Tour of the Catskills GC,2013-08-4,Men 5 35+,9,12,500.3522222582,
Villiers,Terblanche,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,8,12,481.71951355117,
Brian,Flynn,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,9,36,385.57624815065,
Villiers,Terblanche,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,9,12,500.3522222582,
Villiers,Terblanche,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,6,12,453.43050813394,
Brian,Flynn,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,29,67,482.3073914068,
Richard,Bastone,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,46,67,542.30249970545,
Robert,Olsson,Capital Region Road Race,2013-07-13,Masters 60+,7,10,485.76575902554,
David,St.lawrence,Capital Region Road Race,2013-07-13,Masters 55+,8,33,329.978625,
David,St lawrence,Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,9,13,394.27536666667,
Tom,O'neill,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,33,47,359.92591421394,
Tom,O'neill,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,33,47,356.22468742376,
Tom,O'neill,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,23,47,322.25714331655,
Tom,O'neill,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,45,47,389.17237318841,
William,Carroll,Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,2,14,382.77175140693,
William,Carroll,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,2,14,394.79803712121,
William,Carroll,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,3,17,385.04378248106,
William,Carroll,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,5,17,428.40348678872,
Tom,O'neill,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,7,80,313.940175,
Gregory,Odland,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,43,80,457.818225,
Scott,Crandall,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,52,80,493.7877375,
Brian,Flynn,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,12,68,412.81259313725,
Robert,Olsson,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,83,89,534.12568181818,
Robert,Olsson,Tour of the Battenkill Day 2,2013-04-14,Men 60+,26,27,603.9374842969,
David,St lawrence,Tour of the Battenkill Day 1,2013-04-13,Men 55+,4,71,298.73233333333,
Gregory,Odland,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,26,48,511.25308902692,
Joseph,Nankof,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,35,48,561.89198964803,
Paul,Leibowitz,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,39,48,584.39816770186,
Scott,Crandall,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,47,48,629.41052380952,
Will,Carroll,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,10,40,437.21560854692,
Tom,O'neill,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,19,84,383.0654054133,
Daniel,Florin,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,53,84,435.87781768131,
Peter,Eagleton,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,55,84,438.98443016767,
Matthew,Jackson,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,76,84,471.60386127438,
Aj,Picarello,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,38,85,423.50100210575,
John,Ford,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,20,109,295.02067307692,
John,Ford,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,53,90,340.73234210526,
David,St lawrence,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,58,89,429.65918055556,
Robert,Olsson,Catskill Divide Road Race,2012-08-19,Men Cat 4,8,9,451.0015,
William,Carroll,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,6,44,388.2754469697,
Tom,O'neill,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,13,44,413.69143939394,
Villiers,Terblanche,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,25,44,457.26171212121,
Robert,Olsson,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,27,44,464.52342424242,
Tom,O'neill,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,6,75,416.2297979798,
Villiers,Terblanche,Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,51,75,549.36458333333,
Villiers,Terblanche,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,23,31,544.4657060965,
Villiers,Terblanche,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,15,31,493.43622569957,
Brian,Flynn,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,3,38,425.55605722915,
Scott,Crandall,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,15,38,478.10472271446,
David,St lawrence,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,12,16,403.84991634146,
Tom,O'neill,Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,21,25,337.57616666667,
David,St lawrence,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,19,32,401.86195445499,
Emma,Jonsson,Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,17,20,697.97348759613,
Tom,O'neill,Quabbin RR,2012-04-28,Masters 40+ 4/5,19,67,359.44787818836,
Timothy,Siglock,Tour of the Battenkill,2012-04-14,Masters 60,25,35,579.58245796147,
Brian,Flynn,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),15,43,471.05157522917,
Gregory,Ooland,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),26,43,524.12368730903,
Scott,Crandall,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),32,43,555.48448081076,
Nick,Smith,Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),35,43,567.54632446528,
David,St lawrence,Tour of the Battenkill,2012-04-14,Cat 4 (Green),17,101,342.28782608696,
Peter,Eagleton,Tour of the Battenkill,2012-04-14,Cat 4 (Green),44,101,394.2287826087,
Matthew,Jackson,Tour of the Battenkill,2012-04-14,Cat 4 (Green),56,101,418.27552173913,
Aj,Picarello,Tour of the Battenkill,2012-04-14,Cat 4 (Green),67,101,438.4747826087,
Robert,Olsson,Tour of the Battenkill,2012-04-14,Cat 4 (Green),85,101,473.10208695652,
David,St lawrence,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,17,80,370.64073986319,
David,St lawrence,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,31,85,404.3387961774,
