Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Cup,2010-05-23,Men 4   ,40,42,460.57123844676,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,40,48,451.28325464188,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,15,53,380.25545454545,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,31,34,457.1957070533,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,20,52,345.77293589744,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,DNF,61,476.79766666667,
Hopyard Farm Criterium,2012-08-25,Men 4  ,7,21,397.08899727534,
Hopyard Farm Criterium,2012-08-25,Men 4  ,7,21,397.08899727534,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,10,28,350.80208333333,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,33,59,402.93836666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,25,59,425.15143589744,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,26,39,479.9215,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,29,34,464.34194444444,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,22,33,464.2884375,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,31,36,481.48055555556,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,52,52,469.28095616091,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),34,39,489.14726960784,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,51,71,503.91144444444,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,45,61,547.13673076923,
