Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 15-18 F,1,208129,Sophia,Tone,,,594375,,,
Cat 1 15-18 F,2,207603,Kyleigh,Faust,,,575791,,,
Cat 1 15-18 F,3,208782,Margaret,Griggs,,,588175,,,
Cat 1 15-18 F,DNF,198126,Olivia,Hyde,,,581562,,,
Cat 1 15-18 M,1,208119,Douglas,Gambarota,,,570486,405.83428441199,288.98141233364,
Cat 1 15-18 M,2,208157,Jared,Gollob,,,571416,365.49497334965,300.79194439456,
Cat 1 15-18 M,3,209930,Reily,Oberding,,,0,250,312.60247645549,
Cat 1 15-18 M,4,176041,Adam,Ptaszek,,,577370,334.03270850365,324.41300851641,
Cat 1 15-18 M,5,194760,Jackson,Ogletree,,,546829,320.40671461838,336.22354057733,
Cat 1 15-18 M,6,207548,Levi,Cole,,,591376,383.46566882102,348.03407263825,
Cat 1 15-18 M,7,208170,Luke,Mosteller,,,577945,396.12068961273,359.84460469917,
Cat 1 15-18 M,8,209931,Bond,Almond,,,0,250,371.6551367601,
Cat 1 15-18 M,9,192282,Luke,Harris,,,559209,369.50927002638,383.46566882102,
Cat 1 15-18 M,10,209932,Jacob,Roper,,,0,510.80392590411,395.27620088194,
Cat 1 15-18 M,11,208133,Conner,Harrod,,,570678,364.35088652011,407.08673294286,
Cat 1 15-18 M,12,207357,Noah,Warren,,,572667,395.47154648704,418.89726500378,
Cat 1 15-18 M,13,194941,Ben,Walker,,,534281,419.43824264562,430.70779706471,
Cat 1 15-18 M,14,194763,Jack,Goggin,,,550753,361.94457222459,442.51832912563,
Cat 1 15-18 M,15,197736,Finn,Ash,,,570647,417.80173148705,454.32886118655,
Cat 1 15-18 M,16,194185,Jeremy,Boaz,,,573080,413.77382135965,466.13939324747,
Cat 1 15-18 M,17,203177,Gage,King,,,537329,468.71687895559,477.94992530839,
Cat 1 15-18 M,DNF,208159,Bailey,Spaduzzi,,,570695,379.69671254013,501.57098943024,
Cat 1 19+ M,1,30302,Leonard,Moon,,,238501,,,
Cat 1 19+ M,2,207538,David,Wall,,,480798,,,
Cat 1 19+ M,DNF,194770,Roger (rj),Mazurek,,,548083,,,
Cat 2 10-14 F,1,192515,Brianna,Majure,,,0,600,510,
Cat 2 10-14 F,2,153558,Emma,Roberts,,,0,600,528,
Cat 2 10-14 F,3,207556,Kathryn,Cline,,,591239,612.6285259066,546,
Cat 2 10-14 F,4,207489,Mia,Buzzetta,,,0,516.54447564769,564,
Cat 2 10-14 F,5,209953,Olive,Smith,,,0,600,582,
Cat 2 10-14 F,6,207557,Emily,Holland,,,592341,600,600,
Cat 2 10-14 F,7,208128,Reagan,Drennen,,,570833,708.96270437132,618,
Cat 2 10-14 F,8,209954,Mia,Griffin,,,577398,687.01013320375,636,
Cat 2 10-14 F,9,209955,Evie,Powell,,,0,600,654,
Cat 2 10-14 F,10,209956,Kylie,Cherry,,,601869,600,672,
Cat 2 10-14 F,11,209957,Kenna,Dunnam,,,0,600,690,
Cat 2 10-14 M,1,209235,Caleb,Lopez,,,601381,600,507.42748420086,
Cat 2 10-14 M,2,199248,Evan,Curl,,,504001,466.82254232326,515.14186051745,
Cat 2 10-14 M,3,209919,Ezra,Caudell,,,574692,590.92053247362,522.85623683405,
Cat 2 10-14 M,4,209920,Julian,Azpertia,,,0,600,530.57061315064,
Cat 2 10-14 M,5,207361,Jose,Adams,,,575317,641.23361860126,538.28498946724,
Cat 2 10-14 M,6,168689,Noah,Johnson,,,0,416.25,545.99936578383,
Cat 2 10-14 M,7,209921,Sam,Laramore,,,579067,600,553.71374210043,
Cat 2 10-14 M,8,207367,Nicholas,Campbell,,,571574,639.98585537759,561.42811841702,
Cat 2 10-14 M,9,203045,Ty,Elrod,,,508074,610.67064344361,569.14249473362,
Cat 2 10-14 M,10,208324,Hudson,Williams,,,594817,533.45866028966,576.85687105021,
Cat 2 10-14 M,11,209922,Aidan,Burgess,,,604945,600,584.57124736681,
Cat 2 10-14 M,12,209923,Lucas,Cupples,,,577098,600,592.2856236834,
Cat 2 10-14 M,13,209924,Oliver,Polikowsky,,,0,600,600,
Cat 2 10-14 M,14,209925,Henry,Reed,,,529081,600,607.7143763166,
Cat 2 10-14 M,15,207618,Brayden,Rogers,,,0,582.30578732127,615.42875263319,
Cat 2 10-14 M,16,194978,Joshua,Reppe,,,562367,600,623.14312894979,
Cat 2 10-14 M,17,209926,Tylan,Moschkau,,,577783,600,630.85750526638,
Cat 2 10-14 M,18,181256,Eli,Johnson,,,579658,631.29768616276,638.57188158298,
Cat 2 10-14 M,19,192513,Ian,Strickland,,,586441,600,646.28625789957,
Cat 2 10-14 M,20,207499,Valentin,Obermaier,,,0,580.62431824242,654.00063421617,
Cat 2 10-14 M,21,198088,Austin,Skelton,,,602054,600.59375,661.71501053276,
Cat 2 10-14 M,22,208792,Jonah,Ingraham,,,0,622.14285714286,669.42938684936,
Cat 2 10-14 M,23,209927,Mitchell,Rodwell,,,592305,600,677.14376316595,
Cat 2 10-14 M,24,209928,Sam,Murrah,,,0,600,684.85813948255,
Cat 2 10-14 M,25,209929,Hank,Perry,,,0,600,692.57251579914,
Cat 2 10-14 M,DNF,207692,Collin,Sutton,,,590321,536.68166153077,708.00126843233,
Cat 2 15-18 F,1,209951,Allie,Burkeen,,,543908,,,
Cat 2 15-18 F,2,194898,Claire,Austin,,,543664,,,
Cat 2 15-18 F,3,207376,Grace,Gessler,,,591331,,,
Cat 2 15-18 F,4,203043,Carrie,Cavitt,,,559512,,,
Cat 2 15-18 F,5,208587,Lauren,Moon,,,599951,,,
Cat 2 15-18 F,DNF,209952,Anna,Young,,,503165,,,
Cat 2 15-18 M,1,196112,Colin,O'neil,,,555851,401.07144356731,319.23315899826,
Cat 2 15-18 M,2,208169,Shannon,Himstedt,,,583350,330.97073081166,324.9432218292,
Cat 2 15-18 M,3,208124,Jamie,Ingraham,,,570563,404.88410146226,330.65328466013,
Cat 2 15-18 M,4,194001,Brent,Smith,,,547191,391.84693906366,336.36334749106,
Cat 2 15-18 M,5,150191,Hayden,Connell,,,524570,333.78688442172,342.073410322,
Cat 2 15-18 M,6,182402,Mason,Dumanski,,,551181,414.68671144298,347.78347315293,
Cat 2 15-18 M,7,189300,Nathan,Krsulic,,,592266,400.55755912693,353.49353598386,
Cat 2 15-18 M,8,127300,Carmine,Miller,,,487447,436.64180421175,359.2035988148,
Cat 2 15-18 M,9,208171,Charley,Chastain,,,575789,432.28583924755,364.91366164573,
Cat 2 15-18 M,10,208068,Christian,Ward,,,592268,414.59658486766,370.62372447666,
Cat 2 15-18 M,11,207394,Jack,Gessler,,,571589,365.0717618171,376.3337873076,
Cat 2 15-18 M,12,194951,Liam,Smith,,,545772,379.55615359102,382.04385013853,
Cat 2 15-18 M,13,192218,Logan,Burleigh,,,586769,410.44420668551,387.75391296946,
Cat 2 15-18 M,14,208123,Kyle,Robins,,,570464,467.98376706979,393.4639758004,
Cat 2 15-18 M,15,163937,Brady,Lawson,,,556206,430.85749666626,399.17403863133,
Cat 2 15-18 M,16,208122,Everett,Drennen,,,570832,495.37535620141,404.88410146226,
Cat 2 15-18 M,17,190916,Alex,Campbell,,,576262,473.61821823686,410.5941642932,
Cat 2 15-18 M,18,207607,Cameron,Kowalski,,,591300,399.93464461208,416.30422712413,
Cat 2 15-18 M,19,206236,Kyle,Henderson,,,566489,421.37842297266,422.01428995506,
Cat 2 15-18 M,20,206364,Memphis,Ford,,,568170,585.37938280066,427.724352786,
Cat 2 15-18 M,21,209911,Eron,Carver,,,0,350,433.43441561693,
Cat 2 15-18 M,22,209912,Will,Majure,,,0,350,439.14447844786,
Cat 2 15-18 M,23,207645,Gabriel,Broggi,,,577970,436.10362579887,444.8545412788,
Cat 2 15-18 M,24,209913,Bryce,Rivers,,,0,350,450.56460410973,
Cat 2 15-18 M,25,209914,Mac,Murrah,,,0,350,456.27466694066,
Cat 2 15-18 M,26,208125,Sam,Berry,,,593944,412.38395059312,461.98472977159,
Cat 2 15-18 M,27,209915,Henry,Pirtle,,,586344,350,467.69479260253,
Cat 2 15-18 M,28,208568,Eric,Mckinney,,,604437,421.51236371614,473.40485543346,
Cat 2 15-18 M,29,207505,Caleb,New,,,573054,473.61265197817,479.11491826439,
Cat 2 15-18 M,30,209916,Hayden,Wynne,,,0,350,484.82498109533,
Cat 2 15-18 M,31,163939,Braxton,Burtis,,,556224,350,490.53504392626,
Cat 2 15-18 M,DNF,105580,Jack,Perry,,,0,234.49854350869,501.95516958813,
Cat 2 15-18 M,DNF,209918,Titus,Moschkau,,,577782,350,501.95516958813,
Cat 2 15-18 M,DNF,103815,John,Cook,,,0,350,501.95516958813,
Cat 2 15-18 M,DNF,209917,Caleb,Snyder,,,0,452.25645493965,501.95516958813,
Cat 2 19-39 F,1,209949,Karla,Vradenburgh,,,0,,,
Cat 2 19-39 F,2,198142,Rebekah,Less,,,602239,,,
Cat 2 19-39 F,3,207526,Amanda,Hunt,,,578689,,,
Cat 2 19-39 F,4,196107,Caroline,O'neil,,,527082,,,
Cat 2 19-39 F,5,209950,Brennah,Griggs,,,577433,,,
Cat 2 19-39 M,1,198135,Jarrett,Carman,,,580666,382.17710476222,304.91201865201,
Cat 2 19-39 M,2,197967,Jerome,Davenport,,,271799,336.98350622362,320.36503587405,
Cat 2 19-39 M,3,131151,Nick,Evenson,,,500127,343.98296106841,335.8180530961,
Cat 2 19-39 M,4,46930,Stewart,Miller,,,337610,350,351.27107031814,
Cat 2 19-39 M,5,209908,Timothy,Bourne,,,586687,483.41084297011,366.72408754018,
Cat 2 19-39 M,6,209909,Drew,Dixon,,,583819,393.75,382.17710476222,
Cat 2 19-39 M,7,193275,Eric,Trousdale,,,300063,406.39441796428,397.63012198427,
Cat 2 19-39 M,8,207595,Justin,Hunt,,,555161,411.74100853407,413.08313920631,
Cat 2 19-39 M,9,51429,Scott,Johnston,,,0,449.11253319944,428.53615642835,
Cat 2 19-39 M,10,209910,Josh,Cole,,,0,350,443.98917365039,
Cat 2 19-39 M,11,209237,Mason,Blakeney,,,0,350,459.44219087243,
Cat 2 19-39 M,DNF,129087,Eric,Larson,,,496950,373.20832807836,490.34822531652,
Cat 2 40-49 M,1,209906,Oscar,Alvarez,,,588383,364.32599276642,289.56458834595,
Cat 2 40-49 M,2,45446,Craig,O'neill,,,88325,273.21657806003,298.19821858224,
Cat 2 40-49 M,3,132846,Walt,Brittain,,,157819,350,306.83184881854,
Cat 2 40-49 M,4,34201,John,Castleberry,,,217286,337.45270863888,315.46547905483,
Cat 2 40-49 M,5,131992,Martin,Tank ii,,,313440,334.53995611154,324.09910929112,
Cat 2 40-49 M,6,139064,Matt,Welch,,,503525,350,332.73273952741,
Cat 2 40-49 M,7,197958,Burton,Benkwith,,,589664,324.76137346053,341.36636976371,
Cat 2 40-49 M,8,194869,Stephen,Ogletree,,,562428,405.90116892496,350,
Cat 2 40-49 M,9,123003,Stanley,Fields,,,476935,347.30440746574,358.63363023629,
Cat 2 40-49 M,10,198006,Daniel,Hagan,,,534821,390.05912731179,367.26726047259,
Cat 2 40-49 M,11,152709,Kevin,Smith,,,0,411.14583333333,375.90089070888,
Cat 2 40-49 M,12,207522,Walt,Lynch,,,591545,433.94963251038,384.53452094517,
Cat 2 40-49 M,13,198065,Bill,Dreaper,,,0,350,393.16815118146,
Cat 2 40-49 M,14,21081,Jason,Johnson,,,0,350,401.80178141776,
Cat 2 40-49 M,15,209907,Rich,Moschkau,,,96451,350,410.43541165405,
Cat 2 50-59 M,1,208216,Michael,Tolbert,,,0,379.55434015626,329.27339268931,
Cat 2 50-59 M,2,195040,Larry,Stanley,,,223103,394.01920915378,343.41871415145,
Cat 2 50-59 M,3,41319,Tony,Blansit,,,231516,400,357.56403561359,
Cat 2 50-59 M,4,209903,Bruce,Martin,,,100461,388.56783665225,371.70935707573,
Cat 2 50-59 M,5,85685,Vick,Dyer,,,10321,334.75095174923,385.85467853786,
Cat 2 50-59 M,6,197750,William,Chapman,,,505257,450.03854074074,400,
Cat 2 50-59 M,7,198282,Jay,Pigford,,,0,423.56328320783,414.14532146214,
Cat 2 50-59 M,8,209904,Rick,Roper,,,0,400,428.29064292427,
Cat 2 50-59 M,9,197935,Scott,Grissom,,,441327,434.29649004325,442.43596438641,
Cat 2 50-59 M,10,209905,Danny,Smith,,,33089,426.57417934882,456.58128584855,
Cat 2 50-59 M,11,197912,Dale,Settles,,,0,455.86766986877,470.72660731069,
Cat 2 50-59 M,DNF,197947,Scott,Rothermel,,,505950,448.33719722441,499.01725023496,
Cat 3 10-14 F,1,209939,Arianna,Akins,,,602305,650,552.5,
Cat 3 10-14 F,2,209940,Emma,Caudell,,,0,650,568.75,
Cat 3 10-14 F,3,208799,Hailey,Kutz,,,605646,650,585,
Cat 3 10-14 F,4,209941,Ava,Upchurch,,,0,650,601.25,
Cat 3 10-14 F,5,207612,Elle,Warren,,,591314,650,617.5,
Cat 3 10-14 F,6,209942,Molly,Lawson,,,0,650,633.75,
Cat 3 10-14 F,7,209943,Alaina,Chapman,,,0,650,650,
Cat 3 10-14 F,8,209944,Ellie,Bielcik,,,0,650,666.25,
Cat 3 10-14 F,9,209945,Elise,Roche,,,0,650,682.5,
Cat 3 10-14 F,10,209946,Adelin,Glover,,,0,650,698.75,
Cat 3 10-14 F,11,209947,Evelyn,Reed,,,602088,650,715,
Cat 3 10-14 F,12,209948,Grace,Allen,,,0,650,731.25,
Cat 3 10-14 F,13,207382,Rylin,Dunnam,,,0,650,747.5,
Cat 3 10-14 M,1,208159,Bailey,Spaduzzi,,,570695,379.69671254013,379.69671254013,
Cat 3 10-14 M,2,207493,Cole,Littlejohn,,,580990,516.49906313887,522.63504428801,
Cat 3 10-14 M,3,209259,Braxton,Lima,,,0,650,530.59535402001,
Cat 3 10-14 M,4,32383,Matthew,Mcdonald,,,0,650,538.55566375201,
Cat 3 10-14 M,5,209246,Micah,Lopez,,,601382,650,546.51597348401,
Cat 3 10-14 M,6,209879,Grant,Martin,,,595054,650,554.47628321601,
Cat 3 10-14 M,7,209880,Brady,Atkins,,,0,650,562.43659294801,
Cat 3 10-14 M,8,198020,Creek,Hagan,,,568587,528.90912472542,570.39690268001,
Cat 3 10-14 M,9,209881,Finn,Simmons,,,0,650,578.35721241201,
Cat 3 10-14 M,10,209882,Trevor,Lemaster,,,0,650,586.31752214401,
Cat 3 10-14 M,11,209883,Bennett,Russak,,,0,650,594.27783187601,
Cat 3 10-14 M,12,209884,Sherman,Smith,,,0,650,602.238141608,
Cat 3 10-14 M,13,209885,John,Pearce light,,,0,650,610.19845134,
Cat 3 10-14 M,14,207504,Titus,Webb,,,604424,665.71524246657,618.158761072,
Cat 3 10-14 M,15,208325,Jake,Light,,,569459,697.91972231632,626.119070804,
Cat 3 10-14 M,16,209886,Eli,Glisson,,,602354,650,634.079380536,
Cat 3 10-14 M,17,209887,Jonah,Goins,,,0,650,642.039690268,
Cat 3 10-14 M,18,209888,Brady,Long,,,0,650,650,
Cat 3 10-14 M,19,209889,Colton,Atkins,,,0,650,657.960309732,
Cat 3 10-14 M,20,209890,Connor,Mcgriff,,,0,650,665.920619464,
Cat 3 10-14 M,21,209891,Mitch,Simmons,,,0,650,673.880929196,
Cat 3 10-14 M,22,209892,Hollis,Evans,,,0,650,681.841238928,
Cat 3 10-14 M,23,209893,Griffin,Richards,,,594200,650,689.80154866,
Cat 3 10-14 M,24,209894,Dalton,Powell,,,0,650,697.761858392,
Cat 3 10-14 M,25,209895,Connor,Geren,,,0,650,705.72216812399,
Cat 3 10-14 M,26,209896,Chris,Vivelo,,,0,650,713.68247785599,
Cat 3 10-14 M,27,209897,Corbin,Hammontree,,,0,650,721.64278758799,
Cat 3 10-14 M,28,209898,Bradley,Knapp,,,412662,797.44819425023,729.60309731999,
Cat 3 10-14 M,29,209899,Hayden,Mills,,,0,650,737.56340705199,
Cat 3 10-14 M,30,209251,Trey,Mcalister,,,602304,650,745.52371678399,
Cat 3 10-14 M,31,34416,Thomas,Evans,,,0,650,753.48402651599,
Cat 3 10-14 M,32,209900,Ben,Anz,,,0,650,761.44433624799,
Cat 3 10-14 M,33,209901,Jackson,Warmack,,,526674,650,769.40464597999,
Cat 3 10-14 M,34,209902,Eli,Byrd,,,0,650,777.36495571199,
Cat 3 15-18 F,1,208331,Emma,Obermaier,,,0,,,
Cat 3 15-18 F,2,209937,Aniston,Barnes,,,577556,,,
Cat 3 15-18 F,3,208332,Jordan,Berry,,,601570,,,
Cat 3 15-18 F,4,198124,Hollis,Webb,,,0,,,
Cat 3 15-18 F,5,209938,Lydia,Nakamine,,,0,,,
Cat 3 15-18 F,DNF,207380,Kelly,Henderson,,,591216,,,
Cat 3 15-18 M,1,44711,Tom,Warren,,,0,312.52713738868,312.52713738868,
Cat 3 15-18 M,2,209863,Daley,Glisson,,,588843,450,381.65964258829,
Cat 3 15-18 M,3,206335,Karl,Benkwith,,,568425,422.91390651923,388.49367832946,
Cat 3 15-18 M,4,209864,Luke,Johnson,,,0,450,395.32771407063,
Cat 3 15-18 M,5,209865,Freddy,Tolar,,,0,450,402.1617498118,
Cat 3 15-18 M,6,209866,Colin,Burgess,,,604943,450,408.99578555297,
Cat 3 15-18 M,7,209867,Aaron,Cherry,,,367497,450,415.82982129414,
Cat 3 15-18 M,8,209868,Ethan,Walker,,,0,450,422.66385703531,
Cat 3 15-18 M,9,209869,Jordan,Wolfgang,,,0,450,429.49789277649,
Cat 3 15-18 M,10,209870,Wil,Loyd,,,0,450,436.33192851766,
Cat 3 15-18 M,11,209871,Stanley,Barnes,,,0,450,443.16596425883,
Cat 3 15-18 M,12,208330,Grant,Senter,,,604386,422.47800102088,450,
Cat 3 15-18 M,13,207369,Chase,Yarbrough,,,591530,468.15977213579,456.83403574117,
Cat 3 15-18 M,14,209872,Jonah,Kennedy,,,0,450,463.66807148234,
Cat 3 15-18 M,15,209873,Wes,Allen,,,417008,450,470.50210722351,
Cat 3 15-18 M,16,209874,Brady,Paul,,,0,450,477.33614296469,
Cat 3 15-18 M,17,209875,Maddox,Russak,,,0,450,484.17017870586,
Cat 3 15-18 M,18,209876,Blaze,Nelson,,,0,450,491.00421444703,
Cat 3 15-18 M,19,209271,Chance,Brawders,,,0,450,497.8382501882,
Cat 3 15-18 M,20,209877,Wyatt,Wholey,,,0,450,504.67228592937,
Cat 3 15-18 M,21,208574,Lucas,Moebes,,,0,479.10957107096,511.50632167054,
Cat 3 15-18 M,22,196115,Zane,Moore,,,550484,450,518.34035741171,
Cat 3 15-18 M,23,209878,Deacon,Daugherty,,,0,450,525.17439315289,
Cat 3 19-39 F,1,209936,Gandngo,Maria,,,0,,,
Cat 3 19-39 F,2,197936,Leslie,Evenson,,,0,,,
Cat 3 19-39 F,3,194420,Tina,Carter,,,0,,,
Cat 3 19-39 M,1,209856,Alec,Sheaff,,,0,450,422.90688124981,
Cat 3 19-39 M,2,209857,Gabe,Loper,,,0,450,429.68016093736,
Cat 3 19-39 M,3,174825,Ethan,Rosenow,,,573294,509.68960416603,436.4534406249,
Cat 3 19-39 M,4,209858,Michael,Akins,,,602301,450,443.22672031245,
Cat 3 19-39 M,5,209859,John,O'neil,,,521749,450,450,
Cat 3 19-39 M,6,87197,Matthew,Nutt,,,411303,450,456.77327968755,
Cat 3 19-39 M,7,209860,Tyler,Laymon,,,0,450,463.5465593751,
Cat 3 19-39 M,8,209861,Joel,Vega,,,0,450,470.31983906264,
Cat 3 19-39 M,9,209862,Victor,Vega,,,0,450,477.09311875019,
Cat 3 40-49 M,1,113358,Kevin,Williams,,,251852,402.33967543946,390.70190263184,
Cat 3 40-49 M,2,209851,Stephen,Glisson,,,602337,450,405.52642697388,
Cat 3 40-49 M,3,209852,Josh,Stone,,,401045,450,420.35095131592,
Cat 3 40-49 M,4,209853,Mike,Vivelo,,,0,450,435.17547565796,
Cat 3 40-49 M,5,34256,Billy,Wood,,,331776,450,450,
Cat 3 40-49 M,6,198163,Ken,Noh,,,0,416.06011164252,464.82452434204,
Cat 3 40-49 M,7,208562,Tye,Warren,,,0,532.94037616343,479.64904868408,
Cat 3 40-49 M,8,209854,Rod,Aslinger,,,0,450,494.47357302612,
Cat 3 40-49 M,9,209855,Kris,Kowalski,,,0,450,509.29809736816,
Cat 3 50-59 M,1,208182,Chris,Lannon,,,594564,,,
Cat 3 50-59 M,2,197768,Art,Schafer,,,185166,,,
Cat 3 50-59 M,3,209850,James,Mcgriff,,,0,,,
Clydesdale M,1,197956,Joshua,Waldrop,,,522054,375.97852623214,375.97852623214,
Clydesdale M,2,209849,Brian,Kniegge,,,0,450,405.07932982412,
Clydesdale M,3,63401,Shane,Mills,,,0,465,422.86510177861,
Clydesdale M,4,197872,Jason,Chandler,,,522334,431.30174746617,440.65087373309,
Clydesdale M,5,143623,Michael,Roche,,,0,450,458.43664568757,
Clydesdale M,6,197960,Lewis,White,,,85263,379.5605191602,476.22241764205,
Novice F,1,209934,Kristy,Davis,,,0,,,
Novice F,2,198159,Christy,Jenkins,,,0,,,
Novice F,3,209935,Melissa,Connell,,,0,,,
Pro/Open F,1,209933,Avah,Cherry,,,601868,,,
Pro/Open F,2,123023,Kim,Linderman,,,494484,,,
Pro/Open F,3,194690,Isabella,Hyser,,,549869,,,
Pro/Open F,4,194893,Presleigh,Jennings,,,521247,,,
Pro/Open M,1,85758,Ben,Linderman,,,248007,297.10029250085,239.32640443334,
Pro/Open M,2,113934,Troy,Fields,,,470132,300.65438894363,259.76906593677,
Pro/Open M,3,160827,Taylor,Nash,,,550469,200,280.2117274402,
Pro/Open M,4,141021,Dawson,Sanders,,,503367,312.84081640644,300.65438894363,
Pro/Open M,5,146208,Phillip,Christmas,,,516065,292.84935173727,321.09705044706,
Pro/Open M,6,208158,Woodson,Terry,,,579703,380.24766342448,341.53971195048,
Pro/Open M,7,207358,Elijah,Reagh,,,591360,340.87885307243,361.98237345391,
Sasquatch M,1,207542,Kevin,Cline,,,0,350,346.67862382413,
Sasquatch M,2,197690,Travis,Faith,,,537168,485.92874608044,355.01195715747,
Sasquatch M,3,208809,Ricky,Hartfree,,,0,319.66666666667,363.3452904908,
Sasquatch M,4,208810,Steve,Holland,,,0,365.16666666667,371.67862382413,
Sasquatch M,5,209846,Jason,Olvey,,,0,350,380.01195715747,
Sasquatch M,6,209847,Andy,Warmack,,,0,350,388.3452904908,
Sasquatch M,7,209848,Jeff,Wangerien,,,0,350,396.67862382413,
SS A,1,209958,Manuel,Abello,,,0,,,
SS A,2,209959,Andy,Pirtle,,,0,,,
SS A,DNF,209960,Jeff,Strickland,,,180730,,,
SS A,DNF,209961,Jon,Fisher,,,502842,,,
