Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,00:37:33,47091,211.85,220.27466666667,
Men Cat 1/2/3 Master 35-99,2,17751,Chris,Espy,Morgan Stanley/Specialized,00:37:33,61649,265.79,225.25015151515,
Men Cat 1/2/3 Master 35-99,3,15662,Joseph,Staron,East Sac Bike,00:37:33,132859,292.57,230.22563636364,
Men Cat 1/2/3 Master 35-99,4,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,00:37:33,195929,307.28325404365,235.20112121212,
Men Cat 1/2/3 Master 35-99,5,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,00:37:37,211441,219.08,240.17660606061,
Men Cat 1/2/3 Master 35-99,6,16062,Alex,Holtz,Morgan Stanley/Specialized,00:37:59,61440,310.59498055272,245.15209090909,
Men Cat 1/2/3 Master 35-99,7,15603,Jeffrey,Galland,Lange Twins Winery p/b Great Basin Imaging,00:37:59,127804,276.17,250.12757575758,
Men Cat 1/2/3 Master 35-99,8,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,00:37:59,268577,273.44,255.10306060606,
Men Cat 1/2/3 Master 35-99,9,17643,Matt,Connolly,LangeTwins Winery p/b Great Basin Imaging,00:37:59,302694,273.32320426467,260.07854545455,
Men Cat 1/2/3 Master 35-99,10,20446,Michael,Buckley,Morgan Stanley,00:37:59,186698,245.3381075314,265.05403030303,
Men Cat 1/2/3 Master 35-99,11,15608,Scott,Peifer,Folsom Bike/Mercedes Benz,00:37:59,265877,273.84,270.02951515152,
Men Cat 1/2/3 Master 35-99,12,15625,Michael,Ricks,Michael David Winery Cycling Team,00:38:02,250319,245.05,275.005,
Men Cat 1/2/3 Master 35-99,13,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,00:38:02,48984,298.98069731394,279.98048484848,
Men Cat 1/2/3 Master 35-99,14,105793,Jason,Brown,LangeTwins p/b Great Basin Imaging,00:38:02,53115,318.30428004519,284.95596969697,
Men Cat 1/2/3 Master 35-99,15,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,00:38:02,375504,232.62,289.93145454545,
Men Cat 1/2/3 Master 35-99,16,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,00:38:02,245436,288.06,302.37016666667,
Men Cat 1/2/3 Master 35-99,17,15611,Jason,Grefrath,Lange Twins Winery p/b Great Basin Imaging,00:38:02,281883,248.99881813249,302.37016666667,
Men Cat 1/2/3 Master 35-99,18,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz,00:38:02,212916,298.88181188575,302.37016666667,
Men Cat 1/2/3 Master 35-99,19,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,00:38:02,215194,323.40516761895,302.37016666667,
Men Cat 1/2/3 Master 35-99,20,15559,Gus,Platis,Rio Strada Racing,00:38:07,40616,345.02515105475,314.80887878788,
Men Cat 1/2/3 Master 35-99,21,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,00:38:15,136641,272.45,322.27210606061,
Men Cat 1/2/3 Master 35-99,23,19841,Robb,Wolf,LangeTwins Winery p/b Great Basin Imaging,,257141,355.29115428619,322.27210606061,
Men Cat 1/2/3 Master 45-99,1,17173,Craig,Roemer,Team Specialized Racing Masters,00:37:28,80925,330.45,276.91513099545,
Men Cat 1/2/3 Master 45-99,2,15605,Vincent,Gee,TEAM BICYCLES PLUS/SIERRA NEVADA,00:37:28,13001,419.58,282.54084828219,
Men Cat 1/2/3 Master 45-99,3,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,00:37:28,26674,322.94752116042,288.16656556894,
Men Cat 1/2/3 Master 45-99,4,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,00:37:28,122266,323.95,293.79228285568,
Men Cat 1/2/3 Master 45-99,5,17390,Sean,Mcdonald,Michael David Winery Cycling Team,00:37:28,262357,314.25878806964,299.41800014242,
Men Cat 1/2/3 Master 45-99,6,17164,Bubba,Melcher,Team Specialized Racing Masters,00:37:28,23961,301.23,305.04371742916,
Men Cat 1/2/3 Master 45-99,7,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,00:37:28,86797,355.67517300984,310.6694347159,
Men Cat 1/2/3 Master 45-99,8,15743,Jonathan,Pettengill,Audi/Kryki Sports,00:37:28,287637,424.54879182694,316.29515200265,
Men Cat 1/2/3 Master 45-99,9,15853,Shawn,Miller,Davis Bike Club Race Team,00:37:28,24477,340.36,321.92086928939,
Men Cat 1/2/3 Master 45-99,10,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,00:37:28,274439,349.74,327.54658657613,
Men Cat 1/2/3 Master 45-99,11,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,00:37:28,81992,338.97745869434,333.17230386287,
Men Cat 1/2/3 Master 45-99,12,17321,Christopher,Bowlus,Davis Bike Club Race Team,00:37:28,244782,400.15,338.79802114961,
Men Cat 1/2/3 Master 45-99,13,14624,Arthur,Jones,IronDataThirstyBearCycling.com,00:37:28,272999,370.24513754354,344.42373843636,
Men Cat 1/2/3 Master 45-99,14,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,00:37:28,304900,295.9,350.0494557231,
Men Cat 1/2/3 Master 45-99,15,28239,Scott,Herring,Evergreen Cycling,00:37:28,236346,279.72,355.67517300984,
Men Cat 1/2/3 Master 45-99,16,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,00:37:28,286653,390.34850699401,389.42947673029,
Men Cat 1/2/3 Master 45-99,17,15439,David,Montgomery,Truckee Bike team,00:37:28,302935,441.26,389.42947673029,
Men Cat 1/2/3 Master 45-99,18,15205,Cale,Reeder,Echelon Gran Fondo/Charity of Choice,00:37:28,272237,289.58226605905,389.42947673029,
Men Cat 1/2/3 Master 45-99,19,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,00:37:28,101551,400,389.42947673029,
Men Cat 1/2/3 Master 45-99,20,17732,John,Licatesi,Davis Bike Club Race Team,00:37:28,183265,413.54993653491,389.42947673029,
Men Cat 1/2/3 Master 45-99,21,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,00:37:28,195844,405.80540818805,389.42947673029,
Men Cat 1/2/3 Master 45-99,22,15856,Ken,Todd,TEAM BICYCLES PLUS/SIERRA NEVADA,00:37:28,174881,351.77,389.42947673029,
Men Cat 1/2/3 Master 45-99,23,15827,Scott,Derdenger,Divine Electric Nor Cal,00:37:28,55123,329.83,389.42947673029,
Men Cat 1/2/3 Master 45-99,24,28204,Justin,Eatinger,Audi,00:37:28,10382,379.12278816377,389.42947673029,
Men Cat 1/2/3 Master 45-99,25,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,00:37:28,256153,403.36,389.42947673029,
Men Cat 1/2/3 Master 45-99,26,38134,Sean,Molina,Chico Masters Cycling Team,00:37:28,308804,355.17356414422,389.42947673029,
Men Cat 1/2/3 Master 45-99,27,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,00:37:34,30073,436.57517377356,428.80949773749,
Men Cat 1/2/3 Master 45-99,31,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,425.79,428.80949773749,
Men Cat 1/2/3 Master 45-99,32,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,,196784,483.82958267955,428.80949773749,
Men Cat 1/2/3 Master 55-99,1,45914,Mike,Trowbridge,Chico Masters Cycling Team,00:36:20,99431,418.30212262585,353.14664237012,
Men Cat 1/2/3 Master 55-99,2,16154,Richard,Shields,Team Hammer Nutrition,00:37:19,140693,430.73,372.552048802,
Men Cat 1/2/3 Master 55-99,3,36613,Stan,Urban,morgan stanley/specialized,00:38:02,178098,397.36779162164,391.95745523388,
Men Cat 1/2/3 Master 55-99,4,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,00:38:02,275127,485.88644336761,411.36286166576,
Men Cat 1/2/3 Master 55-99,5,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,00:38:02,192774,362.74651967409,430.76826809764,
Men Cat 1/2/3 Master 55-99,6,44036,Michael,Haskins,chico masters cycling team,00:38:02,195779,484.75832010158,450.17367452952,
Men Cat 1/2/3 Master 55-99,7,17623,Craig,Snider,Taleo Racing,00:38:02,297048,429.34042433571,469.5790809614,
Men Cat 1/2/3 Master 55-99,8,18353,Paul,Mckenzie,Marc Pro - Strava,00:38:02,120352,500.22499273165,488.98448739328,
Men Cat 1/2/3 Master 55-99,9,36495,Jeffrey,Stephens,Chico Masters Cycling Team,00:38:02,344622,469.61734905904,508.38989382516,
Men Cat 1/2/3 Master 55-99,10,53669,Mike,Shaw,Chico Masters Cycling Team,00:40:45,200473,500,527.79530025704,
Men Cat 3  ,1,15365,Ricardo,Moran,Metromint Cycling,00:36:08,307900,312.73447348846,273.76643415506,
Men Cat 3  ,2,39199,Brandon,Borth,Michael David Winery,00:36:08,235761,335.96,276.67937678886,
Men Cat 3  ,3,38133,Jeff,Schaller,Davis Bike Club Race Team,00:36:08,317858,309.66,279.59231942266,
Men Cat 3  ,4,28125,Mario,Hernandez,SquadraSF,00:36:08,278649,375.6,282.50526205646,
Men Cat 3  ,5,15479,Nick,Mcgowan,Red Peloton,00:36:08,303653,317.54,285.41820469025,
Men Cat 3  ,6,15544,Will,Rose,Chica Sexy,00:36:08,237997,354.33751877643,288.33114732405,
Men Cat 3  ,7,28157,Corey,Duren,Chico Corsa Cycling Club,00:36:08,320490,341.17837321833,291.24408995785,
Men Cat 3  ,8,13415,Christopher,Bosch,,00:36:08,261766,314.7014960277,294.15703259165,
Men Cat 3  ,9,21275,Adam,Thatcher,Chico Corsa Cycling Club,00:36:08,311983,348.51636452299,297.06997522544,
Men Cat 3  ,10,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,00:36:08,348760,367.43,299.98291785924,
Men Cat 3  ,11,17382,Scott,Witthoff,Fusion Sport,00:36:08,114899,320.19,302.89586049304,
Men Cat 3  ,12,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,00:36:08,302958,312.36140550908,305.80880312684,
Men Cat 3  ,13,41497,Jared,Hudson,SquadraSF,00:36:08,166989,366.37521919447,308.72174576063,
Men Cat 3  ,14,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,00:36:08,332918,350.96821323821,311.63468839443,
Men Cat 3  ,15,43275,Brennan,Percy,Chico Corsa Cycling Club,00:36:08,193177,375.51504215727,314.54763102823,
Men Cat 3  ,16,17387,Louis,Toba,Webcor Alto Velo,00:36:08,56384,320.19,317.46057366203,
Men Cat 3  ,17,38135,Courtney,Wood,Adventures Edge,00:36:08,276592,308.46847866911,320.37351629582,
Men Cat 3  ,18,15656,Michael,Claudio,Davis Bike Club Race Team,00:36:08,248052,331.74,323.28645892962,
Men Cat 3  ,19,15903,Michael,Kopp,Taleo Racing,00:36:08,286893,318.4,326.19940156342,
Men Cat 3  ,20,15269,Scott,Cox,Taleo Racing,00:36:08,288732,367.02884675708,329.11234419722,
Men Cat 3  ,21,16794,Oliver,Ryan,R4R-Make A Wish,00:36:08,304360,446.18,342.2205860493,
Men Cat 3  ,22,15406,Sammy,Trujillo,Rio Strada Racing,00:36:08,286935,390.38,342.2205860493,
Men Cat 3  ,23,28282,Casey,Fallon,Rio Strada Racing,00:36:08,331532,439.04,342.2205860493,
Men Cat 3  ,24,15787,Jonathan,Christensen,Team Specialized Racing Juniors,00:36:08,250315,346.59,342.2205860493,
Men Cat 3  ,25,15664,Ryan,Odell,Davis Bike Club Race Team,00:36:08,288200,366.22,342.2205860493,
Men Cat 3  ,26,17757,Gordon,Olson,Velo Reno p/b Tamarack Junction,00:36:08,105151,345.13,342.2205860493,
Men Cat 3  ,27,11477,Doug,Turnbull,,00:36:08,243866,300,342.2205860493,
Men Cat 3  ,28,16389,John,Cheetham,Metromint Cycling,00:36:08,202515,361.87,342.2205860493,
Men Cat 3  ,29,15985,Eliot,Logan,Metromint Cycling,00:36:15,182819,346.60338849379,362.61118448589,
Men Cat 3  ,30,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,00:36:15,152445,339.86984247101,362.61118448589,
Men Cat 3  ,31,15531,Mike,Gonzales,Davis Bike Club Race Team,00:36:15,205006,353.73403505637,362.61118448589,
Men Cat 3  ,32,15417,Bob,Ehardt,Stuzio.com,00:36:15,286992,381.59499734333,362.61118448589,
Men Cat 3  ,33,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,00:36:15,264499,300,362.61118448589,
Men Cat 3  ,34,28159,Anthony,Lopipero,Fremont Bank Cycling Team,00:36:15,305627,365.69,362.61118448589,
Men Cat 3  ,35,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,00:36:18,239889,365.53407553914,381.54531160557,
Men Cat 3  ,36,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,00:36:18,236809,340.02,381.54531160557,
Men Cat 3  ,37,15557,Jason,Smith,Dolce Vita Cycling,00:36:18,53119,344.46,381.54531160557,
Men Cat 3  ,38,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,00:36:18,254913,332.31471724438,381.54531160557,
Men Cat 3  ,39,15361,Luciano,Sponza,Davis Bike Club Race Team,00:36:18,245266,346.66404232438,381.54531160557,
Men Cat 3  ,40,15526,Andreas,Schulten,Stuzio,00:36:18,248096,345.57,381.54531160557,
Men Cat 3  ,41,15887,Kenneth,Gonzales,Team Swift,00:36:18,303655,348.7,381.54531160557,
Men Cat 3  ,42,16549,David,Bangor,Chica Sexy,00:37:30,306411,338.67455448697,393.19708214076,
Men Cat 3  ,43,15938,Ivan,Poddubnyy,Webcor/Alto Velo,00:40:15,266310,455.47,396.11002477456,
Men Cat 3  ,44,17672,Ryan,Malm,Davis Bike Club Race Team,00:42:30,296229,409.07206692346,409.21826662664,
Men Cat 3  ,52,53667,Kevin,Buchholz,Echelon Development Racing,,239765,300,409.21826662664,
Men Cat 3  ,53,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,,254786,300,409.21826662664,
Men Cat 3  ,54,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,403.77698700749,409.21826662664,
Men Cat 3  ,55,28498,Marc,Deleon,team  la grange,,197848,292.14157796061,409.21826662664,
Men Cat 3  ,56,15898,Stephen,Jayanathan,Metromint Cycling,,220868,351.3,409.21826662664,
Men Cat 3  ,57,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,341.1,409.21826662664,
Men Cat 3  ,58,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,428.82,409.21826662664,
Men Cat 4  ,1,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:33:19,351724,398.30131117143,352.0161340174,
Men Cat 4  ,2,15933,Jason,Brasel,Davis Bike Club Race Team,00:33:19,287349,386.69258468917,358.19699920831,
Men Cat 4  ,3,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada,00:33:19,269793,469.47479831353,364.37786439922,
Men Cat 4  ,4,48604,Jaden,Kifer,Raising Cane's Racing,00:33:56,355844,375.67137461032,370.55872959013,
Men Cat 4  ,5,28383,Schuyler,Wilcox,Rio Strada Racing,00:33:56,335466,457.4159889067,376.73959478104,
Men Cat 4  ,6,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,00:33:56,321964,361.03044389987,382.92045997195,
Men Cat 4  ,7,41682,Charles,Bunting,Form Fitness,00:33:56,207667,471.27016585465,389.10132516286,
Men Cat 4  ,8,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,00:33:56,299962,419.18,395.28219035377,
Men Cat 4  ,9,28160,Jason,Milliron,Webcor/Alto Velo,00:33:56,287507,427.71601206654,401.46305554468,
Men Cat 4  ,10,15768,Josh,Keel,Rio Strada Racing,00:33:56,194966,400.4550332435,407.64392073559,
Men Cat 4  ,11,53666,Tyler,Honeyman,Paul/Chico Corsa/Cyclopedia,00:33:56,87801,400,413.8247859265,
Men Cat 4  ,12,39968,Daniel,Green,Chico Corsa Cycling Club,00:33:56,356192,420.00565111741,420.00565111741,
Men Cat 4  ,13,15464,Ryan,Alvey,Davis Bike Club Race Team,00:33:56,274522,406.35435359571,426.18651630832,
Men Cat 4  ,14,36598,Cesar,Perez,Team Revolutions,00:33:56,365929,468.04311633236,432.36738149923,
Men Cat 4  ,15,16551,Liam,Stewart,Team Roaring Mouse,00:33:56,271049,385.06374514347,438.54824669014,
Men Cat 4  ,16,36283,Josef,Carlson,Adventure's edge,00:33:56,348872,451.21,444.72911188105,
Men Cat 4  ,17,15312,Joshua,Taylor,Team Roaring Mouse,00:34:05,287071,456.07,457.09084226287,
Men Cat 4  ,18,39971,Michael,Padilla,Windsor Bicycle Center Cycling Team,00:34:05,336504,502.90173796212,457.09084226287,
Men Cat 4  ,19,28162,Justin,Widlund,,00:34:05,331228,475.63830226747,457.09084226287,
Men Cat 4  ,20,38444,Garrett,Marking,Chico Corsa Cycling Club,00:34:10,345846,367.14,469.45257264469,
Men Cat 4  ,21,17371,Allen,Brumm,Webcor/Alto Velo,00:34:41,195431,433.97,475.6334378356,
Men Cat 4  ,22,16797,Amin,Tamariz,Webcor / Alto Velo,00:36:50,277016,416.11,484.90473562196,
Men Cat 4  ,23,21023,Alex,Lockwood,Fusion Sport,,297814,428.103515625,484.90473562196,
Men Cat 4 Master 35-99,1,28257,Sean,Brandt,Dolce Vita Cycling,00:34:03,333136,406.1,357.74367762265,
Men Cat 4 Master 35-99,2,84126,Anthony,Smith,Etna Brewing Co./ DeSalvo Custom Cycles/Scott Vall,00:34:03,390616,433.75687566297,363.03265586195,
Men Cat 4 Master 35-99,3,359,Chris,Brown,Don Chapin Monterey Bay Racing Team,00:34:03,196943,242.99601889552,368.32163410125,
Men Cat 4 Master 35-99,4,36582,Todd,Allington,Victory Velo Racing,00:34:03,295903,422.90782132816,373.61061234055,
Men Cat 4 Master 35-99,5,27476,Chris,King,Dolce Vita Cycling,00:34:03,245892,433.61692322238,378.89959057985,
Men Cat 4 Master 35-99,6,41451,Barton,Andrew,Victory Velo Racing,00:34:03,357549,418.7273098822,384.18856881915,
Men Cat 4 Master 35-99,7,36547,Colin,Moakley,Chico Corsa Cycling Club,00:34:03,345884,470.8097652168,389.47754705845,
Men Cat 4 Master 35-99,8,15409,Darron,Sturgeon,Taleo Racing,00:34:03,286787,412.65,394.76652529775,
Men Cat 4 Master 35-99,9,15747,Gregory,Hinge,Team Bicycles Plus/Sierra Nevada,00:34:03,304223,422.29116256035,400.05550353705,
Men Cat 4 Master 35-99,10,28432,Donald,Pattalock,Audi Cycling,00:34:03,333470,450.91953617061,405.34448177635,
Men Cat 4 Master 35-99,11,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,00:34:03,305850,373.74,410.63346001564,
Men Cat 4 Master 35-99,12,15577,Jeff,Slaton,Davis Bike Club,00:34:06,293126,393.82,415.92243825494,
Men Cat 4 Master 35-99,13,36541,Noah,Campbell-lund,SHO-AIR/SERT,00:34:06,333700,408.47937540722,421.21141649424,
Men Cat 4 Master 35-99,14,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,00:34:06,267651,433.26500690351,426.50039473354,
Men Cat 4 Master 35-99,15,53661,Joe,Herrick,Audi Cycling Team presented by Kryki Sports,00:34:06,118369,400,431.78937297284,
Men Cat 4 Master 35-99,16,38119,Shawn,Hughes,Chico Corsa Cycling Team,00:34:06,303388,400,447.65630769074,
Men Cat 4 Master 35-99,17,36520,Jeff,Ochs,Chico Masters Cycling Team,00:34:08,264642,434.73915785097,447.65630769074,
Men Cat 4 Master 35-99,18,28147,Patxi,Uriz,Tri Valley Velo,00:34:08,331152,417.40487650989,447.65630769074,
Men Cat 4 Master 35-99,19,17709,Derek,Byrne,Davis Bike Club,00:34:10,242323,414.44,447.65630769074,
Men Cat 4 Master 35-99,20,17497,Lee,J hinge,Team Bicyles plus/ Sierra Nevada,00:34:10,297578,400,447.65630769074,
Men Cat 4 Master 35-99,21,41687,Aaron,Holby,Berkeley Bike Club (BBC),00:34:13,188683,381.59826806076,463.52324240864,
Men Cat 4 Master 35-99,22,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,00:37:45,356964,442.1970825885,468.81222064793,
Men Cat 4 Master 45-99,1,38118,Mike,Castaldo,Chico Masters Cycling Team,00:28:06,6422,367.05112950185,348.71732595886,
Men Cat 4 Master 45-99,2,38536,Kevin,Mcmurtry,SHO-AIR/SERT,00:28:08,287169,371.30543075328,365.41137857526,
Men Cat 4 Master 45-99,3,16472,Keith,Reed,Tri Valley Velo,00:28:08,304119,431.58,382.10543119165,
Men Cat 4 Master 45-99,4,100333,Chris,Morris,Folsom Bike/Mercedes Benz,00:28:08,316874,427.8816020427,398.79948380804,
Men Cat 4 Master 45-99,5,44192,Douglas,Weseman,Chico Masters Cycling Team,00:28:10,75152,589.56769297341,415.49353642444,
Men Cat 4 Master 45-99,6,43761,Kristopher,Blee,Chico Masters Cycling Team,00:28:10,118317,471.17861722,432.18758904083,
Men Cat 4 Master 45-99,7,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:28:10,289041,450.21676390343,448.88164165722,
Men Cat 4 Master 45-99,8,28461,Alton,Chambers,,00:28:10,6571,527.63639549809,465.57569427362,
Men Cat 4 Master 45-99,9,17325,Kevin,Odonnell,Taleo Racing,00:28:16,242028,477.92714143465,482.26974689001,
Men Cat 4 Master 45-99,10,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,00:30:35,294020,439.84,498.96379950641,
Men Cat 4 Master 45-99,11,19599,Xeno,Rasmusson,Tri Valley Velo,00:30:35,29197,518.4895905305,515.6578521228,
Men Cat 4 Master 45-99,12,15571,Matt,Conidaris,Body Concepts,00:32:15,195944,465.57569427362,532.35190473919,
Men Cat 4 Master 45-99,13,20165,Alex,Blease,Chico Masters Cycling Team,00:32:15,346,444.18246014683,549.04595735559,
Men Cat 4 Master 45-99,14,28630,Felix,Jaramillo,STUZIO.com,00:32:15,310941,489.78632186717,565.74000997198,
Men Cat 4 Master 45-99,15,15317,Gilbert,Tarin,Taleo Racing,00:32:15,252241,476.64691280188,582.43406258837,
Men Cat 5  ,1,39940,Luke,Wentland,Chico Corsa,00:27:06,361972,528.4997670381,393.84523809524,
Men Cat 5  ,2,44051,Sangwon,Son,,00:27:06,369496,440.66701680672,415.07619047619,
Men Cat 5  ,3,43806,Anton,Bennett,Godspeed,00:27:06,375484,434,436.30714285714,
Men Cat 5  ,4,53663,Brian,Cameron,Chico Corsa Cycling Team,00:27:06,292792,500,457.5380952381,
Men Cat 5  ,5,44080,Cody,Gray,,00:27:06,369116,449.375,478.76904761905,
Men Cat 5  ,6,43762,Andrew,Shimizu,Team City Sacramento,00:27:14,366663,494.72171089087,500,
Men Cat 5  ,7,53662,David,Palmeri,Davis Bike Club - Race Team,00:27:14,375602,500,521.23095238095,
Men Cat 5  ,8,53664,Jordan,Colby,Chico Corsa Cycling Club,00:27:14,321862,500,542.4619047619,
Men Cat 5  ,9,36607,Steve,Chollet,Chico Corsa Cycling Club,00:28:18,307643,536,563.69285714286,
Men Cat 5  ,10,43763,Tyler,Place,Team City Sacramento,00:28:18,365099,507.83556882125,584.92380952381,
Men Cat 5  ,11,53665,David,Evans,Audi Cycling Team,00:28:45,341778,500,606.15476190476,
Men Cat 5 Master 35-99,1,32011,Jason,Berry,Chico Corsa and/or Chico Tri Club,00:27:06,151273,397.2619578435,401.47970978444,
Men Cat 5 Master 35-99,2,38120,Gregory,Watkins,Chico Triathlon Club,00:27:06,400777,500,415.70270283046,
Men Cat 5 Master 35-99,3,44037,Patrick,Krueger,Red Peloton,00:27:09,294057,411.450263746,429.92569587649,
Men Cat 5 Master 35-99,4,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,00:27:09,366161,505.53694725791,444.14868892251,
Men Cat 5 Master 35-99,5,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,00:27:09,368443,524.734375,458.37168196853,
Men Cat 5 Master 35-99,6,37994,Leif,Peterson,chico masters cycling team,00:27:09,348306,529.2011256457,472.59467501455,
Men Cat 5 Master 35-99,7,44040,Mike,Thorpe,Chico Masters Cycling Team,00:27:57,279269,466.79841897233,486.81766806057,
Men Cat 5 Master 35-99,8,39165,Kevin,Mann,Davis Bike Club Race Team,00:28:18,334024,475,501.0406611066,
Men Cat 5 Master 35-99,9,43005,David,Schneider,unattached,00:28:18,254924,517.8125,515.26365415262,
Men Cat 5 Master 35-99,10,38127,Russell,Fowler,Chico Masters Cycling Team,00:28:18,255280,502.08132221319,529.48664719864,
Men Cat 5 Master 35-99,11,13689,Adam,Pressman,Owens Healthcare,00:28:18,40855,500,543.70964024466,
Men Cat 5 Master 35-99,15,42997,Bill,Brent,Chico Masters Cycling Team,,365952,547.57356638395,557.93263329069,
Men Cat 5 Master 35-99,16,41694,Kevin,Parks,Berkeley Bicycle Club (BBC),,364944,525.10223868587,572.15562633671,
Men Cat 5 Master 35-99,17,53658,Gregory,Sellers,Major Motion,,32144,500,586.37861938273,
Men Pro/Cat 1/2  ,1,13841,Shawn,Rosenthal,Team Mike's Bikes,01:08:35,196247,211.18,170.89414748054,
Men Pro/Cat 1/2  ,2,19844,Craig,Fellers,Red Peloton,01:08:35,275223,234.85,173.27509986149,
Men Pro/Cat 1/2  ,3,13846,Julian,Martinez,Fremont Bank,01:08:35,214569,144.13182825151,175.65605224244,
Men Pro/Cat 1/2  ,4,21161,James,Enright,SquadraSF,01:08:35,227219,204.42,178.03700462339,
Men Pro/Cat 1/2  ,5,21314,Tosh,Clements,Stage 17 Racing,01:08:35,304402,187.55581463719,180.41795700435,
Men Pro/Cat 1/2  ,6,17208,Bryan,Larsen,Stage 17 Racing,01:09:25,195204,208.73834485644,182.7989093853,
Men Pro/Cat 1/2  ,7,6677,Robert,Scheffler,Fremont Bank Cycling Team,01:09:25,239048,154.4,185.17986176625,
Men Pro/Cat 1/2  ,8,17230,Danny,Heeley,Hagens Berman Cycling Team,01:09:25,247147,171.20525834253,187.5608141472,
Men Pro/Cat 1/2  ,9,21229,Ben,Bertiger,Stage 17 Racing,01:09:33,213564,183.22408135302,189.94176652816,
Men Pro/Cat 1/2  ,10,16299,Josh,Lagrange,Form Fitness,01:09:35,201330,207.0828700405,192.32271890911,
Men Pro/Cat 1/2  ,11,5792,Roman,Kilun,Kenda/5hr Energy,01:09:37,153790,152.09,194.70367129006,
Men Pro/Cat 1/2  ,12,28175,Eric,Riggs,Team Mike's Bikes,01:09:37,191302,179.238541255,197.08462367101,
Men Pro/Cat 1/2  ,13,15739,Scott,Heather,Chico Corsa Cycling Club,01:09:37,306577,205.44100408678,199.46557605196,
Men Pro/Cat 1/2  ,14,15799,Steven,Larsen,Stage 17 Racing,01:09:37,203934,213.88,201.84652843292,
Men Pro/Cat 1/2  ,15,15491,Joshua,Carling,Michael David Winery Cycling Team,01:09:37,234584,204.77,204.22748081387,
Men Pro/Cat 1/2  ,16,14619,Brian,Choi,Stuzio.com,01:09:37,52849,229.69681691098,206.60843319482,
Men Pro/Cat 1/2  ,17,15493,Nathanael,Christensen,Michael David Winery Cycling Team,01:09:37,239919,195.74215210996,208.98938557577,
Men Pro/Cat 1/2  ,18,28180,Mark,Marquez,Fremont Bank,01:09:37,288881,179.55,211.37033795673,
Men Pro/Cat 1/2  ,19,36442,Ethan,Sopenski,SJBC,01:09:37,329942,323.06,213.75129033768,
Men Pro/Cat 1/2  ,20,15489,Michael,Jasinski,Wonderful Pistachio Pro Cycling,01:09:37,269476,193,216.13224271863,
Men Pro/Cat 1/2  ,21,3288,Unknown,Rider,,01:09:37,91005,385.62,232.7989093853,
