Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Valley Road Race,2013-04-13,Category 4/5,22,44,448.32134469697,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,7,42,402.75,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,9,41,409.5,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,1,39,382.5,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,5,41,396,
Hammer Race 2,2014-03-8,Men Cat 4  ,1,13,353.64362262963,
Hammer 3,2014-03-15,Men Cat 4  ,2,13,406.24010891692,
Cherry Pie,2014-03-23,Men Category 3,19,48,290.21739130435,
Gorge Roubaix,2014-03-29,Men Category 3,1,36,255,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,64,89,413.4868452381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,23,74,343.83813155407,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,24,89,323.59877272727,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,20,80,328.00288209019,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,13,71,279.92571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,37,71,336.8880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,10,69,276.34205412661,
