Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat3,31,41,483.75,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 40-49,27,38,492.325,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 40-49,18,27,483.71538461538,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 40-49,26,30,501.86204097985,
Rocky Hill Roundup,2017-02-12,Men Cat3 40-49,30,34,503.60644612632,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 40-49,28,37,483.75,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 40-49,22,31,488.79084016498,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 40-49,27,36,513.61325864685,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 40-49,23,29,515.00687163363,
Rocky Hill Roundup,2018-02-10,Men Cat3 40-49,14,22,474.67671684159,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 40-49,14,22,474.67671684159,
2018 Big Ring Challenge,2018-02-25,Men Cat3 40-49,22,31,499.14279505639,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 40-49,22,31,499.14279505639,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat3,22,19,483.77194161633,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 40-49,22,31,511.71107181181,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 40-49,22,28,507.18982453922,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 40-49,22,28,507.18982453922,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 40-49,30,32,522.16174334581,
Bent Wheel Bash 2019,2019-03-2,Cat 3 M 40-49,9,9,502.59959945064,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 40-49,18,19,551.31560967902,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 40-49,26,35,481.76470588235,
