Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Clydesdale,1,40202,Daniel,Ball,,41:01:00,,,,
Open Clydesdale,2,3817,Irvin,Gordon,,50:25:00,48190,,,
Open Clydesdale,3,86163,Lee,Eckhart,,53:30:00,,,,
Open Men,1,9024,Eric,Follen,,24:44:00,306655,196.54,194.0465,
Open Men,2,41030,Adam,Jamieson,,25:48:00,,281.02184238698,196.04988157895,
Open Men,3,69403,William,Elliott,,26:08:00,418120,229.36,198.05326315789,
Open Men,4,40053,Chris,Yura,,26:22:00,482035,205.51,200.05664473684,
Open Men,5,99077,Alex,Cowan,,26:44:00,,250,202.06002631579,
Open Men,6,20697,Ansel,Dickey,,27:29:00,311588,264.32,204.06340789474,
Open Men,7,54489,Ian,Clarke,,27:51:00,352236,291.32,206.06678947368,
Open Men,8,3052,Ross,Krause,,28:03:00,114104,250,208.07017105263,
Open Men,9,41170,John,Simpson,,28:11:00,363860,247.69,210.07355263158,
Open Men,10,1916,Gerry,Clapper,,28:21:00,223515,234.09,212.07693421053,
Open Men,11,99078,Jackson,Pickll,,28:25:00,,250,214.08031578947,
Open Men,12,69404,Edward,Walsh,,29:28:00,496734,296.41607207672,216.08369736842,
Open Men,13,8999,Alden,Suokko,,29:33:00,299713,400.07568016505,218.08707894737,
Open Men,14,40999,Andrew,Boxer,,29:50:00,4469,245.09,220.09046052632,
Open Men,15,81445,Connor,Byway,,29:53:00,,298.48809258156,222.09384210526,
Open Men,16,83500,Eric,Donten,,30:29:00,402167,272.37,224.09722368421,
Open Men,17,40071,Tom,Fagan,,31:09:00,,253.72,226.10060526316,
Open Men,18,60011,Willem,Boersma,,31:31:00,380212,308.45491521693,228.10398684211,
Open Men,19,55435,Tatsuo,Imaishi,,31:32:00,186969,308.14,230.10736842105,
Open Men,20,97484,Liam,Strick,,31:34:00,,217.03403571429,232.11075,
Open Men,21,83511,Michael J,Johnson,,31:46:00,432877,262.72,234.11413157895,
Open Men,22,2270,Steven,Morse,Providence Velo Club | Blackstone Bicycles,31:51:00,212172,219.22,236.11751315789,
Open Men,23,45990,Joji,Matsushima,,31:54:00,307405,282.48,238.12089473684,
Open Men,24,420,David,Kellogg,,31:54:00,75105,250.29,240.12427631579,
Open Men,25,22168,Paul,Malan,Arc-En-Ciel Racing Team,32:06:00,317608,233.49,242.12765789474,
Open Men,26,86039,Lucas,Gubinski,,32:14:00,476871,266.99,244.13103947368,
Open Men,27,712,Patrick,Campbell,,32:18:00,120800,228.17,246.13442105263,
Open Men,28,1387,Kevin,Bessett,,32:25:00,69326,267.31,248.13780263158,
Open Men,29,84037,Peter,Weitzman,,32:59:00,,242.498,250.14118421053,
Open Men,30,4563,Matthew,Feiner,,33:02:00,221724,265.67,252.14456578947,
Open Men,31,3200,Mark,Mccarthy,,33:03:00,211211,242.52,254.14794736842,
Open Men,32,41145,Jason,Kurland,,33:34:00,,282.76,256.15132894737,
Open Men,33,77846,William,Dunkerley,,33:43:00,,246.8,258.15471052632,
Open Men,34,1506,Alden,Cadwell,,34:07:00,,256.61,260.15809210526,
Open Men,35,50944,Russell,Holden,,34:09:00,,242.42,262.16147368421,
Open Men,36,85127,Matt,Atterbury,,34:48:00,391199,243.11,264.16485526316,
Open Men,37,40311,Kevin,Clark,,35:08:00,,273.37,266.16823684211,
Open Men,38,3787,Ronnie,Poplar,,35:14:00,47301,264.08,268.17161842105,
Open Men,39,84494,Kurt,Brouillette,,35:16:00,114068,251.95,270.175,
Open Men,40,8781,David,Marti,,35:26:00,22624,285.19,272.17838157895,
Open Men,41,83339,Sam,Stevens,,35:39:00,500623,267.98,274.18176315789,
Open Men,42,1439,Michael,Mccusker,,35:46:00,218226,274.8,276.18514473684,
Open Men,43,70024,Robert,Cummings,,36:00:00,185753,455.37,278.18852631579,
Open Men,44,65766,Chris,Armen,,36:03:00,172470,280.19,280.19190789474,
Open Men,45,80820,Geoffrey,Shreck,,36:21:00,,262.56,282.19528947368,
Open Men,46,99079,Steve,Forrestel,,37:19:00,,250,284.19867105263,
Open Men,47,30540,Karl,Hensler,,37:20:00,,279.97,286.20205263158,
Open Men,48,40242,Matthew,Peters,,37:22:00,473505,254.50119642857,288.20543421053,
Open Men,49,80831,David,Day,,37:52:00,,261.22607142857,290.20881578947,
Open Men,50,41173,Kris,Collins,,38:01:00,,286.19,292.21219736842,
Open Men,51,83543,Bill,Look,,39:34:00,,316.37,294.21557894737,
Open Men,52,71490,Mike,Conway,,39:35:00,384658,281.58,296.21896052632,
Open Men,53,79676,Philip,Karp,,40:03:00,,245.87,298.22234210526,
Open Men,54,99080,Bruce,Tangarone,,40:36:00,,250,300.22572368421,
Open Men,55,40145,Kenneth,Cestone,,40:47:00,,294.67,302.22910526316,
Open Men,56,84035,Alex,Laifer,,40:50:00,448669,329.66,304.23248684211,
Open Men,57,86118,Victor,Gubinski,,40:53:00,,365.12,306.23586842105,
Open Men,58,40202,Daniel,Ball,,41:01:00,,304.55,308.23925,
Open Men,59,3374,Dan,Griffin,,41:11:00,280675,305.86,310.24263157895,
Open Men,60,40245,William,Reeves,,41:56:00,,334.76,312.24601315789,
Open Men,61,97499,Adam,Liebhoff,,41:59:00,,303.49671428571,314.24939473684,
Open Men,62,80832,Jeff,Lampman,,42:03:00,,305.21,316.25277631579,
Open Men,63,3856,Jeff,Campbell,,42:22:00,256139,457.92167228478,318.25615789474,
Open Men,64,97493,Jeffrey,Williams,,42:26:00,630638,284.28278571429,320.25953947368,
Open Men,65,45672,Paul,Larson,,43:20:00,536724,301.96,322.26292105263,
Open Men,66,97504,George,Brown,,43:59:00,,316.94646428571,324.26630263158,
Open Men,67,99081,Craig,Taylor,,44:46:00,,250,326.26968421053,
Open Men,68,80841,Frank,Frain,,45:08:00,,319.98,328.27306578947,
Open Men,69,2014,Robert,King,,46:37:00,227654,317.11,330.27644736842,
Open Men,70,85135,Benjamin,Weston,,47:17:00,,317.26863307494,332.27982894737,
Open Men,71,39309,Jonathan,Green,,47:17:00,295121,361.66,334.28321052632,
Open Men,72,99082,Daniel,Oberlander,,49:01:00,,250,336.28659210526,
Open Men,73,3817,Irvin,Gordon,,50:25:00,48190,432.47,338.28997368421,
Open Men,74,8921,Lawrence,Purtill,,50:32:00,203000,369.58,340.29335526316,
Open Men,75,86163,Lee,Eckhart,,53:30:00,,310.29,342.29673684211,
Open Men,76,99083,Tom,Kennedy,,61:02:53,,250,344.30011842105,
Open Tandem,1,40048,Jim,And sandy dannis,,41:08:00,,,,
Open Women,1,71025,Ana,Sirianni,,33:10:00,358429,407.7,369.019,
Open Women,2,71961,Michelle,Khare,,35:18:00,394186,437.26,383.45666031746,
Open Women,3,9203,Mary,Hynes Johanson,,36:28:00,313422,418.87,397.89432063492,
Open Women,4,2418,Karen,Nash,,36:34:00,64385,446.29,412.33198095238,
Open Women,5,86200,Alexa,Gubinski,,36:36:00,466111,455.76,426.76964126984,
Open Women,6,20696,Anna,Milton,,36:59:00,302207,474.82,441.2073015873,
Open Women,7,6008,Margaret,Thompson,,38:23:00,35453,461.84263761111,455.64496190476,
Open Women,8,80800,Karen,Purtill,,40:08:00,401189,507.12,470.08262222222,
Open Women,9,97474,Dorothy,Kellogg,,40:30:00,,465.34524444444,484.52028253968,
Open Women,10,99084,Mary,Lockwood,,41:21:00,,500,498.95794285714,
Open Women,11,22555,Lisa,Davis lewis,,45:38:00,,543.19,513.3956031746,
Open Women,12,31290,Renee,Marino,,47:53:00,351004,512.96369940011,527.83326349206,
Open Women,13,99085,Sandra,Superchji,,52:50:00,,500,542.27092380952,
Open Women,14,97482,Sandra,Flynn,,61:04:15,,612.62795555556,556.70858412698,
