First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skye,Pellerin,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,47,74,426.25,
Zoe,Adam,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,56,74,443.125,
Hannah,Rydlo,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,999,74,461.875,
Yannick,Banville,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Jim,Tsilemos,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,19,81,417.21428571429,
David,Lutzy,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,27,81,432.64285714286,
Skye,Pellerin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,44,64,460.94306666846,
Zoe,Adam,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,61,64,504.34155329774,
Jim,Tsilemos,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,15,71,363.35589187964,
David,Lutzy,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,59,71,507.94700696539,
Skye,Pellerin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,15,67,365.45454545455,
Zoe,Adam,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,57,67,441.81818181818,
David,Lutzy,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,16,79,408.46153846154,
Jim,Tsilemos,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,25,79,424.03846153846,
Zoe,Adam,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,33,74,397.26945983158,
Skye,Pellerin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,67,74,450.62104668688,
Hannah,Rydlo,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,74,74,463.74028935621,
Yannick,Banville,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,63,122,268.45288165713,
Jim,Tsilemos,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,25,79,421.7935731513,
David,Lutzy,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,33,79,421.7935731513,
Skye,Pellerin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,10,74,354.59459459459,
Zoe,Adam,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,59,74,434.05405405405,
Hannah,Rydlo,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,68,74,448.64864864865,
Yannick,Banville,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,108,125,170.64516129032,
Jim,Tsilemos,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,43,81,453.375,
David,Lutzy,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,47,81,460.125,
Zoe,Adam,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,57,57,513.4750373432,
Zoe,Adam,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,73,39,538.67790563018,
Skye,Pellerin,CRCA Bear Mountain Classic,2023-05-7,Women 19-22 Cat 1/2/3,2,2,,
Megan,Poulin,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,11,30,390,
Emma,Dressler,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,999,30,465,
Wells,Willett,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,16,108,136.64634146341,
Brett,Stoppa,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,27,108,143.35365853659,
Yannick,Banville,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,50,108,157.37804878049,
Theodore,Woodford,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,67,108,167.74390243902,
Jim,Tsilemos,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,19,44,450,
Mark,Sherboneau,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Skye,Pellerin,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,29,48,577.5,
Tara,Denboer,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,999,48,636.42857142857,
Megan,Poulin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,10,24,378.87297307676,
Wells,Willett,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,28,89,210.91218455665,
Brett,Stoppa,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,42,89,210.91218455665,
Theodore,Woodford,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,53,89,251.79083559014,
Yannick,Banville,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,81,89,310.95730419126,
Jim,Tsilemos,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,11,36,390.86671673332,
Skye,Pellerin,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,35,42,610.67088830299,
Megan,Poulin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,12,24,395,
Wells,Willett,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,9,99,131.58163265306,
Yannick,Banville,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,33,99,143.31632653061,
Brett,Stoppa,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,39,99,146.63265306122,
Theodore,Woodford,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,82,99,168.82653061224,
Jim,Tsilemos,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,26,42,462.85714285714,
Mark,Sherboneau,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,18,41,342.125,
Skye,Pellerin,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,10,45,501.25,
Megan,Poulin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,19,30,412,
Emma,Dressler,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,27,30,444,
Wells,Willett,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,46,108,148.33333333333,
Yannick,Banville,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,76,108,162.22222222222,
Brett,Stoppa,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,78,108,163.14814814815,
Theodore,Woodford,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,93,108,170.09259259259,
Jim,Tsilemos,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,21,44,443.86363636364,
Mark,Sherboneau,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,9,42,317.5,
Skye,Pellerin,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,11,48,501.875,
Tara,Denboer,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,30,48,567.1875,
Adam,Schwendt,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,19,69,142.5,
Wells,Willett,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,20,69,143.33333333333,
Yannick,Banville,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,31,69,152.5,
Brad,Martel,Killington Stage Race - GC,2022-05-30,Men Master  50+,8,34,414,
Robert,Orange,Killington Stage Race - GC,2022-05-30,Men Master  50+,23,34,481.5,
Mark,Sherboneau,Killington Stage Race - GC,2022-05-30,Men Cat 3,16,60,280.96153846154,
Emma,Dressler,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,15,43,486.76470588235,
Megan,Poulin,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,16,43,491.17647058824,
Sara,Everson,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,22,43,517.64705882353,
Skye,Pellerin,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,26,43,535.29411764706,
Tara,Denboer,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,28,43,544.11764705882,
Ariane,Lismer,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,999,43,583.82352941176,
Adam,Schwendt,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,32,60,153.33333333333,
Wells,Willett,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,40,60,160,
Yannick,Banville,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,41,60,160.83333333333,
Brad,Martel,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,5,30,400.5,
Robert,Orange,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,10,30,423,
Mark,Sherboneau,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,5,52,261.92307692308,
Megan,Poulin,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,8,35,455.88235294118,
Tara,Denboer,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,15,35,486.76470588235,
Emma,Dressler,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,19,35,504.41176470588,
Sara,Everson,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,22,35,517.64705882353,
Skye,Pellerin,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,30,35,552.94117647059,
Wells,Willett,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,13,61,137.5,
Adam,Schwendt,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,19,61,142.5,
Yannick,Banville,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,28,61,149.58333333333,
Brad,Martel,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,9,31,418.5,
Robert,Orange,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,26,31,495,
Mark,Sherboneau,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,24,55,292.5,
Megan,Poulin,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,13,36,475,
Emma,Dressler,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,17,36,491.66666666667,
Sara,Everson,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,23,36,516.66666666667,
Skye,Pellerin,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,26,36,529.16666666667,
Tara,Denboer,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,27,36,533.33333333333,
Wells,Willett,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,9,69,175.63114005607,
Adam,Schwendt,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,38,69,210.56229613747,
Yannick,Banville,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,58,69,237.43241620008,
Brad,Martel,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,20,34,468.53446713391,
Robert,Orange,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,26,34,526.5553319315,
Mark,Sherboneau,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,24,60,328.26021378596,
Emma,Dressler,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,12,43,456.16833010659,
Megan,Poulin,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,22,43,511.80297187092,
Sara,Everson,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,23,43,511.80297187092,
Skye,Pellerin,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,24,43,519.75077783725,
Tara,Denboer,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,30,43,543.59419573625,
Ariane,Lismer,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,999,43,604.52737481147,
Ness,Dalling,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,36,102,343.99551288395,
Jacob,Lacroix,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,50,102,372.58192972631,
John,Willcox,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Max,Rubarth,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Jim,Tsilemos,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,999,26,500.29871082699,
Patrick,Seguin,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Jacob,Lacroix,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,45,73,349.19991629224,
Ness,Dalling,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,50,73,356.58642875601,
Ness,Dalling,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,47,96,345.05413032167,
Jacob,Lacroix,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,55,96,358.23020093823,
Max,Rubarth,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,59,96,364.81823624651,
John,Willcox,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,86,96,408.46397016387,
Max,Rubarth,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,9,99,254.77971817298,
Ness,Dalling,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,32,99,334.00017687075,
Jacob,Lacroix,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,81,99,447.09127891156,
John,Willcox,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,91,99,470.89993197279,
Patrick,Seguin,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,45,61,400.38262777778,
Max,Rubarth,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,31,101,260.6990700463,
Jacob,Lacroix,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,55,101,310.71618599074,
Ness,Dalling,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,66,101,333.64069746528,
John,Willcox,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,90,101,383.65781340972,
Jim,Tsilemos,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,19,26,426.3826090947,
Patrick,Seguin,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,56,61,454.36379326232,
Justin,Purificati,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,42,85,326.6676031746,
Jacob,Lacroix,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,65,85,376.17273015873,
Max,Rubarth,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,69,85,384.78231746032,
John,Willcox,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,37,43,560.62608333333,
Jacob,Lacroix,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,42,71,346.42828571429,
Justin,Purificati,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,60,71,394.09314285714,
Lukas,Conly,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,68,71,415.27752380952,
Justin,Purificati,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,75,87,438.87167073171,
Max,Rubarth,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,62,91,379.52425,
Justin,Purificati,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,82,91,420.73925,
John,Willcox,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,85,91,428.98225,
Lukas,Conly,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,20,84,279.58418253968,
Justin,Purificati,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,47,84,345.78796825397,
Jacob,Lacroix,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,69,84,399.73179365079,
Jacob,Lacroix,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,32,94,316.19075793651,
John,Willcox,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,91,94,442.88696825397,
Lukas,Conly,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,21,100,308.61116666667,
Justin,Purificati,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,33,100,330.37216666667,
Jacob,Lacroix,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,64,100,386.58808333333,
Max,Rubarth,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,65,100,388.4015,
Jacob,Lacroix,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,35,111,309.55528846154,
Justin,Purificati,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,77,111,423.54961538462,
Max,Rubarth,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,87,111,450.69112179487,
John,Willcox,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,96,111,475.1184775641,
Lukas,Conly,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,97,111,477.83262820513,
Max,Rubarth,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,35,105,310.1979375,
Jacob,Lacroix,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,57,105,352.62975,
Justin,Purificati,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,70,105,377.70309375,
John,Willcox,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,99,105,431.70721875,
Justin,Purificati,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,53,99,345.57294897959,
Jacob,Lacroix,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,75,99,385.85457482993,
Mark,Sherboneau,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,31,85,454.14557142857,
Lukas,Conly,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,16,75,308.65765446326,
Max,Rubarth,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,27,75,337.75613881564,
Jacob,Lacroix,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,51,75,395.95310752039,
John,Willcox,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,56,75,408.07747600054,
Justin,Purificati,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,63,75,425.05159187276,
Brendan,Cowley,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
Ness,Dalling,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
Justin,Purificati,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,12,65,256.802,
John,Willcox,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,15,65,265.68990909091,
Lukas,Conly,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,30,65,313.09209090909,
Max,Rubarth,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,55,65,387.158,
Jacob,Lacroix,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,56,65,390.12063636364,
Lukas,Conly,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,16,71,312.76341455186,
Max,Rubarth,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,24,71,329.14391301193,
Jacob,Lacroix,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,54,71,392.61834454471,
John,Willcox,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,60,71,404.90371838977,
Justin,Purificati,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,67,71,419.23665454233,
Lukas,Conly,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,13,75,327.00710556763,
Brendan,Cowley,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,15,75,336.17170549677,
Ness,Dalling,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,17,75,345.33630542591,
Jacob,Lacroix,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,38,75,368.24780524875,
Justin,Purificati,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,56,75,368.24780524875,
Max,Rubarth,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,61,75,368.24780524875,
John,Willcox,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,71,75,368.24780524875,
Max,Rubarth, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,23,67,317.12740277778,
Ness,Dalling, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,35,67,347.83298611111,
Lukas,Conly, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,38,67,355.50938194444,
John,Willcox, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,41,67,363.18577777778,
Jacob,Lacroix, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,47,67,378.53856944444,
Brendan,Cowley, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,115,67,386.21496527778,
Justin,Purificati, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,116,67,386.21496527778,
Brendan,Cowley,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,26,94,349.12748612176,
John,Willcox,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,123,94,433.35874028584,
Brendan,Cowley,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,29,82,362.62784190362,
John,Willcox,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,130,82,451.16841903617,
John,Willcox,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,11,86,294.84646107084,
Brendan,Cowley,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,19,86,335.2433794659,
John,Willcox,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,31,87,295.0636627907,
Brendan,Cowley,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,44,87,331.67,
John,Willcox,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,96,84,424.92289583333,
John,Willcox,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,49,83,384.7494047619,
John,Willcox,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,56,83,393.88521875,
John,Willcox,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,54,84,355.38863095238,
John,Willcox,Aldergrove West Warp Speed TT,2019-04-7,Men Cat 1/2,7,7,198.27730963457,
John,Willcox,Aldergrove West Kermesse,2019-04-7,Men Cat 1/2,3,8,172.88635872099,
John,Willcox,Bradner Long Road Race,2019-04-6,Men Cat 1/2,13,15,215.80526519424,
John,Willcox,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,15,26,180.44469287706,
Brendan,Cowley,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,45,45,465.9186449564,
Brendan,Cowley,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,40,46,372.38083712121,
Brendan,Cowley,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,30,47,369.05369378882,
Brendan,Cowley,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,47,48,467.16448072917,
Brendan,Cowley,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,22,56,394.22062367725,
Amiel,Flett-brown,Atomic Long Road Race,2019-03-24,Men Cat 1/2,3,32,157.32945508479,
John,Willcox,Atomic Long Road Race,2019-03-24,Men Cat 1/2,15,32,190.66278841812,
Brendan,Cowley,Aldergrove East Kermesse,2019-03-18,Men Cat 1/2,3,10,164.93591612428,
Amiel,Flett-brown,Aldergrove East Kermesse,2019-03-18,Men Cat 1/2,8,10,196.18591612428,
Brendan,Cowley,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 1/2,5,10,154.98923014001,
Amiel,Flett-brown,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 1/2,8,10,170.79474807389,
John,Willcox,Bradner Road Race,2019-03-16,Men Cat 1/2,4,31,154.23851652415,
Brendan,Cowley,Bradner Road Race,2019-03-16,Men Cat 1/2,11,31,167.70005498568,
Justin,Mauch,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,12,75,299.21228817144,
Timothy,Rugg,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,54,75,368.541422176,
Justin,Purificati,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,57,75,373.49350317632,
Clay,Moon,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,61,75,380.09627784342,
Emile,Farrell dessureault,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,69,75,393.30182717763,
Christian,Gomes,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,70,75,394.9525208444,
Justin,Mauch,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,41,75,353.31093693694,
Timothy,Rugg,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,48,75,366.70734234234,
Justin,Purificati,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,52,75,375.63827927928,
Clay,Moon,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,61,75,395.73288738739,
Emile,Farrell dessureault,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,70,75,420.29296396396,
Christian,Gomes,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,74,75,420.29296396396,
Justin,Mauch,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,15,101,252.98687620101,
Emile,Farrell dessureault,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,63,101,396.30172194969,
Clay,Moon,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,66,101,405.25889980899,
Justin,Purificati,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,69,101,414.21607766828,
Timothy,Rugg,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,71,101,420.18752957448,
Christian,Gomes,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,83,101,456.01624101165,
Justin,Purificati,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,6,102,284.57865980718,
Justin,Mauch,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,13,102,307.06056199639,
Timothy,Rugg,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,35,102,348.29514089317,
Clay,Moon,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,65,102,348.29514089317,
Christian,Gomes,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,78,102,348.29514089317,
Emile,Farrell dessureault,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,100,102,414.08933331892,
