First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johan,Paez,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,22,105,213.0036919852,
Yuniet,Del toro,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,152,105,300.158113549,
Antonio,Guzman,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,9,42,291.63863400585,
Jose,Timaure,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,20,42,346.12399638586,
Johan,Paez,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,22,105,213.0036919852,
Yuniet,Del toro,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,152,105,300.158113549,
Antonio,Guzman,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,9,42,291.63863400585,
Jose,Timaure,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,20,42,346.12399638586,
Jose,Timaure,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,37,105,226.26548381043,
Jose,Timaure,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,25,92,206.95097263209,
Antonio,Guzman,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,29,92,217.10875070446,
Yuniet,Del toro,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,35,92,225.57356576477,
Andre,Silva,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,67,92,277.20893763268,
Yuniet,Del toro,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,54,88,247.92490915887,
Antonio,Guzman,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,7,50,331.46663477952,
Jose,Timaure,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,12,55,271.17016566589,
Antonio,Guzman,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,17,55,287.91149526157,
Andre,Silva,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,20,55,297.95629301897,
Yuniet,Del toro,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,8,34,269.24952147858,
Jose,Timaure,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,9,34,272.73121960424,
