Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,27130,Michael,Heagney,,,15584,239.68,239.68,
Men Masters 35+ Cat 1/2/3,2,45082,Hunter,East,,,,258.49,250.93933333333,
Men Masters 35+ Cat 1/2/3,3,60239,Neal,Mcnamara,,,375656,324.06,258.18366666667,
Men Masters 35+ Cat 1/2/3,4,46563,Carlos,Casali,,,216719,315.4,265.428,
Men Masters 35+ Cat 1/2/3,5,27240,Brian,Karlow,,,,286.21,272.67233333333,
Men Masters 35+ Cat 1/2/3,6,26946,Mike,Rickey,,,29802,357.48,279.91666666667,
Men Masters 35+ Cat 1/2/3,7,27101,Erik,Tomlinson,,,162381,302.62,287.161,
Men Masters 35+ Cat 1/2/3,8,25088,Nate,Iden,,,266664,329.21,294.40533333333,
Men Masters 35+ Cat 1/2/3,9,46012,Pablo,Santa cruz,,,196540,328.45,301.64966666667,
Men Masters 35+ Cat 1/2/3,10,50458,Justin,Bowes,,,42053,343.56,308.894,
Men Masters 35+ Cat 1/2/3,11,36684,Anthony,Rienks,,,267709,392.49,316.13833333333,
Men Masters 35+ Cat 1/2/3,12,27135,Ara,Oggoian,,,26581,365.19,323.38266666667,
Men Masters 35+ Cat 1/2/3,13,27260,Tracy,Dangott,,,314730,351.17,330.627,
Men Masters 35+ Cat 1/2/3,14,73715,Doug,Zell,,,392104,335.22,337.87133333333,
Men Masters 35+ Cat 1/2/3,15,36713,Peter,Monko,,,312524,382.74,345.11566666667,
Men Masters 35+ Cat 1/2/3,16,37138,Howard,Smith,,,,352.36,352.36,
Men Masters 35+ Cat 1/2/3,17,27056,Mark,Sills,,,219887,367.03,359.60433333333,
Men Masters 35+ Cat 1/2/3,18,50345,Briant,Kelly,,,,388.9,366.84866666667,
Men Masters 35+ Cat 1/2/3,19,42197,Billy,Jones,,,,327.87,374.093,
Men Masters 35+ Cat 1/2/3,20,5696,Ed,Bagley,,,229687,403.44,381.33733333333,
Men Masters 35+ Cat 1/2/3,21,36873,J,Timothy radcliff,,,63738,331.72,388.58166666667,
Men Masters 35+ Cat 1/2/3,22,50370,Tom,Driver,,,142034,367.68,395.826,
Men Masters 35+ Cat 1/2/3,23,27241,Andrew,Rizzo,,,41693,358.1,403.07033333333,
Men Masters 35+ Cat 1/2/3,24,32498,Jerry,Witham,,,70424,363.11,410.31466666667,
Men Masters 35+ Cat 1/2/3,25,47090,Eric,Finks,,,289511,322.17,417.559,
Men Masters 35+ Cat 1/2/3,26,27042,Michael,Seguin,,,32101,346.19,424.80333333333,
Men Masters 35+ Cat 1/2/3,27,37464,Marc,O'shea,,,154431,401.49,432.04766666667,
Men Masters 35+ Cat 1/2/3,28,54350,Kurt,Bentsen,,,375978,407.5,439.292,
Men Masters 35+ Cat 1/2/3,29,85627,Christopher,Knott,,,407796,390.03,446.53633333333,
Men Masters 35+ Cat 1/2/3,30,36680,Andrew,Anderson,,,,377.78,453.78066666667,
Men Masters 35+ Cat 1/2/3,31,36961,Curtis,Eldridge,,,,429.08,461.025,
Men Masters 35+ Cat 1/2/3,DNF,27110,Cory,Hickman,,,119288,284.13,475.51366666667,
Men Pro/Cat 1/2/3,1,122842,Frank,Ltters,,,,200,200,
Men Pro/Cat 1/2/3,2,19578,Robert,White,,,,447.6,212.93043478261,
Men Pro/Cat 1/2/3,3,117585,Ryan,Aitcheson,,,467841,259.2,214.95886956522,
Men Pro/Cat 1/2/3,4,122843,Alexander,Weifenbach,,,478166,200,216.98730434783,
Men Pro/Cat 1/2/3,5,80176,Aaron,Beebe,,,258966,285.16,219.01573913043,
Men Pro/Cat 1/2/3,6,27132,Adam,York,,,,256.47,221.04417391304,
Men Pro/Cat 1/2/3,7,17204,Rahsaan,Bahati,,,116625,236.32,223.07260869565,
Men Pro/Cat 1/2/3,8,27112,Hogan,Sills,,,257611,288.95,225.10104347826,
Men Pro/Cat 1/2/3,9,122844,Lars,Becker,,,478208,200,227.12947826087,
Men Pro/Cat 1/2/3,10,5785,Chad,Burdzilauskas,,,122674,273.55,229.15791304348,
Men Pro/Cat 1/2/3,11,122845,Lennart,Klein,,,,200,231.18634782609,
Men Pro/Cat 1/2/3,12,53078,Brad,Neagos,,,372580,231.57,233.2147826087,
Men Pro/Cat 1/2/3,13,26931,Michael,Keller,,,,275.41,235.2432173913,
Men Pro/Cat 1/2/3,14,37058,David,Lombardo,,,285991,253.34,237.27165217391,
Men Pro/Cat 1/2/3,15,155316,Axel,Voitik,,,184412,258.69,239.30008695652,
Men Pro/Cat 1/2/3,16,66105,Camilo,Ulloa,,,432145,228.87,241.32852173913,
Men Pro/Cat 1/2/3,17,33000,Colton,Barrett,,,224589,251.61,243.35695652174,
Men Pro/Cat 1/2/3,18,50326,Evan,Hartig,,,219225,271.78,245.38539130435,
Men Pro/Cat 1/2/3,19,30959,Kyle,Perry,,,,261.22,247.41382608696,
Men Pro/Cat 1/2/3,20,104768,Jeffery,Schiller,,,,218.28566666667,249.44226086957,
Men Pro/Cat 1/2/3,21,44458,Stephan,Hirsch,,,337040,294.52,251.47069565217,
Men Pro/Cat 1/2/3,22,50402,Simon,Jones,,,,288.82,253.49913043478,
Men Pro/Cat 1/2/3,23,33027,Matt,Brophy,,,319542,301.2,255.52756521739,
Men Pro/Cat 1/2/3,24,98885,Armando,Cardenas,,,,283.06,257.556,
Men Pro/Cat 1/2/3,25,39015,Zack,Lavergne,,,309923,298.58,259.58443478261,
Men Pro/Cat 1/2/3,26,26945,Ryan,O'boyle,,,299155,282.17,261.61286956522,
Men Pro/Cat 1/2/3,27,50335,Matthew,Kelley,,,,309,263.64130434783,
Men Pro/Cat 1/2/3,28,29141,Luke,Momper,,,339018,328.17,265.66973913043,
Men Pro/Cat 1/2/3,29,30938,Joshua,Johnson,,,,241.4,267.69817391304,
Men Pro/Cat 1/2/3,30,27038,Trevor,Rolette,,,226739,312.77,269.72660869565,
Men Pro/Cat 1/2/3,31,52762,Tim,Savre,,,371826,282.16,271.75504347826,
Men Pro/Cat 1/2/3,32,36769,Michael,Dutczak,,,,326.74,273.78347826087,
Men Pro/Cat 1/2/3,33,42569,Steven,Salazar,,,89415,290.63,275.81191304348,
Men Pro/Cat 1/2/3,34,77379,Andrew,Giniat,,,263035,315.59,277.84034782609,
Men Pro/Cat 1/2/3,35,27819,Jake,Silverberg,,,312558,304.21,279.8687826087,
Men Pro/Cat 1/2/3,36,37514,Matthew,Zimmer,,,320582,264.94,281.8972173913,
Men Pro/Cat 1/2/3,37,50292,Chris,St. peter,,,360075,266.1,283.92565217391,
Men Pro/Cat 1/2/3,38,49162,Richard,Arnopol,,,264204,316.12,285.95408695652,
Men Pro/Cat 1/2/3,39,77524,Andrew,House,,,,332.84,287.98252173913,
Men Pro/Cat 1/2/3,40,32618,Scott,Hoffner,,,294925,373.71118657412,290.01095652174,
Men Pro/Cat 1/2/3,41,32160,Antonio,Valenti,,,292580,321.26,292.03939130435,
Men Pro/Cat 1/2/3,42,2796,Aaron,Cruikshank,,,258844,313.8,294.06782608696,
Men Pro/Cat 1/2/3,43,92768,Forrest,Russell,,,383856,343.05,296.09626086957,
Men Pro/Cat 1/2/3,44,27067,Shane,Feehery,,,174544,313.19,298.12469565217,
Men Pro/Cat 1/2/3,45,84087,Philip,Sousa,,,409342,348.32,300.15313043478,
Men Pro/Cat 1/2/3,46,64128,John,Kuhfahl,,,,317.74,302.18156521739,
Men Pro/Cat 1/2/3,47,29053,Nathan,Moorhouse,,,223370,307.97,304.21,
Men Pro/Cat 1/2/3,48,28991,Timothy,Nixon,,,,300.76,306.23843478261,
Men Pro/Cat 1/2/3,49,16300,Blake,Anton,,,192686,299.53,308.26686956522,
Men Pro/Cat 1/2/3,50,29054,John,Puffer,,,116272,346.8,310.29530434783,
Men Pro/Cat 1/2/3,51,94918,Ian,Haupt,,,253603,299.67,312.32373913043,
Men Pro/Cat 1/2/3,52,83241,Bayley,Simpson,,,480939,200,314.35217391304,
Men Pro/Cat 1/2/3,53,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,318.93,316.38060869565,
Men Pro/Cat 1/2/3,54,7170,Michael,Chauner,,,178966,291.11,318.40904347826,
Men Pro/Cat 1/2/3,55,48769,Peter,Olejniczak,,,185493,297.19,320.43747826087,
Men Pro/Cat 1/2/3,56,27052,Dustin,Morici,,,288716,272.09,322.46591304348,
Men Pro/Cat 1/2/3,57,27062,Kyle,Selph,,,290759,306.63,324.49434782609,
Men Pro/Cat 1/2/3,58,29509,Stephen,Wagstaff,,,,314.17,326.5227826087,
Men Pro/Cat 1/2/3,59,4860,Garrett,Olsen,,,290847,265.2,328.5512173913,
Men Pro/Cat 1/2/3,60,48794,Austin,Venhuizen,,,356348,340.59,330.57965217391,
Men Pro/Cat 1/2/3,61,30223,Sean,Metz,,,146767,311.9,332.60808695652,
Men Pro/Cat 1/2/3,62,24389,Quinten,Kirby,,,215644,297.42,334.63652173913,
Men Pro/Cat 1/2/3,63,27048,Tim,Speciale,,,293350,345.15,336.66495652174,
Men Pro/Cat 1/2/3,64,26959,Ryan,Fay,,,,336.82,338.69339130435,
Men Pro/Cat 1/2/3,65,28395,David,Grundman,,,240540,318.93,340.72182608696,
Men Pro/Cat 1/2/3,66,90680,Clay,Steinkuhler,,,422320,353.62,342.75026086957,
Men Pro/Cat 1/2/3,67,60008,Bill,Mulligan,,,297004,272.18,344.77869565217,
Men Pro/Cat 1/2/3,68,97669,Chris,Wiatr,,,293873,350.69,346.80713043478,
Men Pro/Cat 1/2/3,69,53982,Patrick,Dust,,,,335.53,348.83556521739,
Men Pro/Cat 1/2/3,70,36770,Konrad,Witt,,,247336,337.5,350.864,
Men Pro/Cat 1/2/3,71,37052,Nathan,Labecki,,,209414,274.12,352.89243478261,
Men Pro/Cat 1/2/3,72,122846,Lucas,Taylor,,,,200,354.92086956522,
Men Pro/Cat 1/2/3,73,66609,Tyler,Trask,,,383520,366.61,356.94930434783,
Men Pro/Cat 1/2/3,74,76739,Karson,Glass,,,361989,373.12,358.97773913043,
Men Pro/Cat 1/2/3,75,80938,Jim,Polizos,,,394351,389.59,361.00617391304,
Men Pro/Cat 1/2/3,76,33787,Chris,Ernst,,,,200,363.03460869565,
Men Pro/Cat 1/2/3,77,26949,Sven,Gartner,,,309567,306.32,365.06304347826,
Men Pro/Cat 1/2/3,78,37055,Ben,Laforce,,,230509,343.28,367.09147826087,
Men Pro/Cat 1/2/3,79,18174,John,Leopold,,,310574,374.13,369.11991304348,
Men Pro/Cat 1/2/3,80,29009,Thomas,Walsh,,,,349.06,371.14834782609,
Men Pro/Cat 1/2/3,81,68383,Paul,Mcmullen,,,153647,342.78,373.1767826087,
Men Pro/Cat 1/2/3,82,26960,Andrew,Zens,,,276599,372.68,375.2052173913,
Men Pro/Cat 1/2/3,83,122847,Robert,Starrs,,,478248,200,377.23365217391,
Men Pro/Cat 1/2/3,84,97623,Daniel,Burkhardt,,,365180,411.35,379.26208695652,
Men Pro/Cat 1/2/3,85,17170,Chris,Black,,,,349.37,381.29052173913,
Men Pro/Cat 1/2/3,86,54332,Bryan,Froehlicher,,,284495,357.93,383.31895652174,
Men Pro/Cat 1/2/3,87,32471,William,Champion,,,227214,332.58,385.34739130435,
Men Pro/Cat 1/2/3,88,19535,Taylor,Tongate,,,293248,392.36,387.37582608696,
Men Pro/Cat 1/2/3,89,27093,Kyle,Mindick,,,294085,360.46,389.40426086957,
Men Pro/Cat 1/2/3,90,27106,Brandon,Feehery,,,193035,220.86,391.43269565217,
Men Pro/Cat 1/2/3,91,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,200,393.46113043478,
Men Pro/Cat 1/2/3,92,60015,Joseph,Tarnowski,,,277170,356.69,395.48956521739,
Men Pro/Cat 1/2/3,93,54329,Jack,Thompson,,,,388.87,397.518,
Men Pro/Cat 1/2/3,DNF,31992,Dimitri,Lemus,,,335300,342.34,401.57486956522,
Women Pro/Cat 1/2/3,1,27032,Jeannie,Kuhajek,,,316598,367.81,328.21078671232,
Women Pro/Cat 1/2/3,2,27216,Daphne,Karagianis,,,291446,356.88,335.67070804109,
Women Pro/Cat 1/2/3,3,96464,Ana,Teresa casas bonilla,,,482049,390.58101192584,343.13062936986,
Women Pro/Cat 1/2/3,4,122839,Vanessa,Botero,,,480039,400,350.59055069862,
Women Pro/Cat 1/2/3,5,69752,Anna,Mumford,,,384754,420.62,358.05047202739,
Women Pro/Cat 1/2/3,6,122840,Ana,Teresa fagua,,,,400,365.51039335616,
Women Pro/Cat 1/2/3,7,10078,Emily,Spence,,,357580,388.95,372.97031468493,
Women Pro/Cat 1/2/3,8,94902,Sarah,Szefi,,,410450,418.14,380.4302360137,
Women Pro/Cat 1/2/3,9,100422,Monica,Mendez,,,439179,371.81,387.89015734246,
Women Pro/Cat 1/2/3,10,94924,Dana,Pavisich,,,429935,516.04,395.35007867123,
Women Pro/Cat 1/2/3,11,82714,Christine,Thornburg,,,406781,420.71,402.81,
Women Pro/Cat 1/2/3,12,24303,Laurel,Rathbun,,,201838,389.5,410.26992132877,
Women Pro/Cat 1/2/3,13,121411,Maria,Peace,,,473305,514.93152173913,417.72984265754,
Women Pro/Cat 1/2/3,14,144787,Meredith,Moran,,,350972,439.03,425.1897639863,
Women Pro/Cat 1/2/3,15,82755,Angie,Sanabria,,,439180,402.81,432.64968531507,
Women Pro/Cat 1/2/3,16,100440,Angie,Gonzalez,,,439181,360.85,440.10960664384,
Women Pro/Cat 1/2/3,17,50254,Annie,Byrne,,,375164,554.73,447.56952797261,
Women Pro/Cat 1/2/3,18,43515,Lydia,Hausle,,,368171,507.65,455.02944930138,
Women Pro/Cat 1/2/3,19,122841,Naomi,Desousa,,,478246,400,462.48937063014,
Women Pro/Cat 1/2/3,20,27213,Sue,Wellinghoff,,,311622,510.13,469.94929195891,
Women Pro/Cat 1/2/3,21,36672,Leah,Sanda,,,268129,465.24,477.40921328768,
Women Pro/Cat 1/2/3,DNF,36800,Niki,Nation,,,328606,605.44,492.32905594522,
Women Pro/Cat 1/2/3,DNF,27186,Holly,Mathews,,,294884,348.53,492.32905594522,
Women Pro/Cat 1/2/3,DNF,32505,Amanda,Schaap,,,342042,415.39,492.32905594522,
Women Pro/Cat 1/2/3,DNF,87576,Natalia,Franco,,,432770,377.1,492.32905594522,
