Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2013-04-14,Men CAT,3,56,377.87016738744,
Willow Time Trial,2013-04-27,Sr. Men Cat 5,6,46,324.43578936148,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,15,60,416.18631944444,
Hines Park Time Trial,2013-08-4,Men CAT 5,2,33,359.46202445652,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,3,49,375.05394268208,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,3,75,358.92184427941,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,3,75,358.92184427941,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 5,7,16,481.25,
Willow Time Trial ,2016-04-30,Men Eddy Merckx,7,17,418.61183813646,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,8,33,424.6421875,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,30,39,467.13422222222,
Zeeland Criterium,2016-06-17,Men  CAT 5,14,32,539.61451851852,
