First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Bucherl,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,12,12,486.85873771031,
Mark,Bucherl,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,23,26,520.92274404609,
Mark,Bucherl,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,13,20,504.86035714286,
Mark,Bucherl,Heroes Crit and Fit Day,2018-07-28,Master 50+,13,20,535.42607142857,
Mark,Bucherl,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,13,24,462.62409090909,
Edwin,Green,Mooresville Crit,2018-04-29,Men Master 50+ Open,21,10,476.522,
Kyle,Goris,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,11,56,407.1331,
Kyle,Goris,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,69,72,564.16131313131,
Nick,Ekstrom,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,70,72,564.16131313131,
Kyle,Goris,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,12,54,426.997075,
Mayan,Formoso,Zionsville Harvest 50,2016-10-29,Challenge 25 Ride,3,18,,
Alyn,Brown,Zionsville Harvest 50,2016-10-29,Challenge 25 Ride,4,18,,
Julia,Boyd,Zionsville Harvest 50,2016-10-29,Masters Women 40+,7,7,577.04490130357,
David,Tharp,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,9,17,500,
Chris,Johns,Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,35,48,371.63712660578,
Kyle,Goris,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,15,56,420.28782608696,
Kyle,Goris,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,9,43,409.9728,
Kyle,Goris,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,10,40,421.37500857982,
Stacey,Hughes,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,14,19,586.76877777778,
Eric,Allen,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,9,43,404.76097025785,
Brian,Sanger,OSRS #2 Lake Hope Road Race,2015-03-29,Men 55+ Masters,6,7,536.538,
Kyle,Goris,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,36,38,565.747,
Kyle,Goris,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,61,64,490.47733333333,
Gene,James,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,10,69,378.23266666667,
Gene,James,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,34,41,529.66133333333,
Brian,Sanger,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,31,33,589.56264831017,
Andrew,Chandler,The Burning Quad,2013-08-18,Men Cat 5,2,26,409.73935813455,
Andrew,Chandler,The Burning Quad,2013-08-18,Men 4/5,4,34,380.05943137255,
Grant,Goldman,Mass Ave Criterium,2013-08-10,Men Cat 4/5,10,55,377.98543333333,
Rebecca,Lieland,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,19,24,495.52048383838,
Gene,James,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,78,107,436.57616666667,
Grant,Goldman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,17,83,401.21910569106,
Kyle,Goris,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,41,83,448.04876422764,
Rebecca,Lieland,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,1,25,404.18602754852,
Eric,Patterson,OSRS Finale - GC,2013-05-19,Men Cat 4,25,30,484.46725470552,
Eric,Patterson,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,25,30,483.11633333333,
Eric,Patterson,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,24,30,454.42359411931,
Eric,Patterson,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,20,31,447.46613095238,
Kyle,Goris,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,8,36,412.67067218469,
Gene,James,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,20,36,489.57822672949,
Kyle,Goris,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,14,49,422.55107962559,
Gene,James,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,18,49,432.53250521628,
Becky,Lieland,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Women Open,3,3,,
Shea,Rankin,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,12,30,429.95839285714,
Rebecca,Lieland,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,17,30,491.7444047619,
Kyle,Goris,Mass Ave Criterium,2012-08-11,Men Cat 4  ,30,58,423.395,
Kyle,Goris,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,25,62,431.51243548387,
Kyle,Goris,New Belgium Mass Ave Criterium,2011-08-13,Men - 4,10,26,395.72334520521,
Catherine,Hollibaugh,Indy Criterium,2011-07-23,Women - 4,12,13,737.40440416667,
Kyle,Goris,Indy Criterium,2011-07-23,Men - 4/5,48,83,508.32851986651,
