Race Name,Race Date,Category Name,Place,Total Racers,Points
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,18,20,558.33017384871,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,7,20,467.15121666667,
Chapel Hill Grand Prix,2018-03-3,Men C,10,17,509.82408333333,
Bull City Grand Prix,2018-03-4,Men C,6,18,464.688453738,
Polling House Road Race,2018-03-24,Men Collegiate Cat C,8,16,500,
High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,10,18,533.27308333333,
High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,5,15,484.47386535218,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's C,8,16,522.24128810287,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's C,5,19,478.43365843821,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,8,16,501.36,
Todd Stadium Crit,2019-02-24,Men Collegiate C,DNF,15,602.65875423667,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,10,15,533.88352300712,
Polling House Road Race,2019-03-30,Men Collegiate C,5,7,550.84933333333,
Naval Academy Criterium,2019-03-31,Men Collegiate C,8,9,574.97951581057,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate C,8,9,623.96375,
2019 Route 1 Rampage,2019-04-7,Men Collegiate C,7,9,580.93811054204,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,4,17,457.83572612847,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,9,15,564.59305555556,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,8,17,518.63879166667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,10,21,492.96211666667,
Todd Stadium Crit,2020-02-23,Men Collegiate C,10,15,521.81580952381,
Rogue State Road Race,2020-02-29,Men Collegiate C,11,29,540.51286011905,
Rogue State Criterium,2020-03-1,Men Collegiate C,11,21,547.42844048115,
