Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA RR Championships Day 1,2012-05-12,Women 4/5,1,11,497.79683333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4 Women,1,8,470.24305,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4 Women,4,8,559.88761664484,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4 Women,3,8,522.56740646208,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4 Women,1,7,478.70146109656,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,8,21,478.6622111063,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,5,14,467.85714285714,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,11,15,511.75123809524,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,12,15,528.84095238095,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,9,14,496.57019047619,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,3,13,439.62759913329,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,4,13,451.41662117408,
Montinore Road Race,2013-07-14,Women 1/2/3,7,18,380,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Women Category 3,1,3,,
