First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mata-aguilar,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,16,82,370.77429901961,
Matthew,Mata-aguilar,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,19,55,354.90354166667,
Nathan,Harris,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,21,55,363.14069444444,
Matthew,Mata-aguilar,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,9,59,301.33611728395,
Nathan,Harris,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,41,59,434.80791975309,
Matthew,Mata-aguilar,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,13,58,320.08371428571,
Nathan,Harris,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,17,58,335.25028571429,
Rebecca,Forsyth,Houston Grand Crit,2018-05-6,Women Cat 4/5,11,20,600,
Nathan,Harris,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,14,43,353.0545,
Carlos,Barrios,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,1,20,364.12583333333,
Nathan,Harris,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,2,27,345.19002777778,
Matthew,Mata-aguilar,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,10,27,395.64091666667,
Christopher,Hoover,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,13,27,414.56,
Matthew,Mata-aguilar,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,8,39,384.083375,
Ramon,Galindo,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,16,39,427.96172222222,
Juan,Restrepo,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,24,39,427.96172222222,
Frank,Velazquez,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,34,39,480.80446296296,
Ramon,Galindo,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,10,25,396.62440104167,
Matthew,Mata-aguilar,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,17,41,395.04138888889,
Juan,Restrepo,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,21,41,412.99,
Frank,Velazquez,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,19,36,474.4307854749,
Ramon,Galindo,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,18,41,385.75875833333,
Juan,Restrepo,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,46,62,391.97076923077,
Matthew,Mata-aguilar,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,51,62,391.97076923077,
Fransisco,Lara,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,7,42,287.40901587302,
Fransisco,Lara,Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,7,42,287.40901587302,
Juan,Sanchez,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,27,28,660.98159070196,
Juan,Sanchez,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,28,28,660.98159070196,
Andrew,Ibarra,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,1,14,521.31771428571,
Andrew,Ibarra,Texas State Criterium Championship Skills Based,2017-05-29,JUNIOR MEN  10-14   4/5,1,14,521.31771428571,
Andrew,Ibarra,Texas State Criterium Championship Age Based,2017-05-28,JUNIOR BOYS 13-14,8,9,605.8975,
Frank,Velazquez,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,9,17,456.17,
Matthew,Mata-aguilar,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,27,29,504.34141898129,
Lucas,Bourgoyne,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,25,79,381.19440350877,
Lucas,Bourgoyne,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,13,86,353.07385772358,
Leonardo,Frayre,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,49,57,348.8113,
Leonardo,Frayre,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,52,62,360.10480769231,
Leonardo,Frayre,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,52,62,360.10480769231,
Lucas,Bourgoyne,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,6,31,330.20139931333,
Curtis,George,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,8,31,340.28542570532,
Melvin,Barrios,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,10,31,350.36945209732,
Carlos,Barrios,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,3,17,381.127428995,
Lucas,Bourgoyne,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,10,40,365.61276939761,
Brian,Handal,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,11,40,371.11382381882,
Matthew,Mata-aguilar,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,19,40,415.12225918852,
Ralph,Ramirez,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,28,40,464.63174897943,
Matthew,Mata-aguilar,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,2,34,358.20986206927,
Cruz,Rivas,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,16,34,441.5,
Juan,Acosta,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,20,34,465.29718226592,
Lucas,Bourgoyne,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,1,36,363.20945064565,
Brian,Handal,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,7,36,390.8414092413,
Cruz,Rivas,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,20,36,450.71065286522,
Juan,Acosta,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,1,28,390.60184601152,
Cruz,Rivas,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,25,28,492.42725284892,
Carlos,Barrios,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,26,28,496.66997813381,
Lucas,Bourgoyne,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,11,40,291.42381762713,
Melvin,Barrios,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,15,40,310.10212090396,
Curtis,George,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,18,40,324.11084836158,
Henk,Calderone,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,37,40,412.83278892653,
Ralph,Ramirez,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,7,28,389.3248997824,
Carlos,Barrios,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,16,28,456.1500286336,
Gilberto,Velazquez,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,1,38,335.09584205722,
Gilberto,Velazquez,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,5,37,324.28739784205,
Frank,Velazquez,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,29,37,429.93909627167,
Jesus,Chaparro,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,33,34,345.76864705882,
Jesus,Chaparro,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,39,39,435.64066666667,
Henk,Calderon,Road Nationals Day 3,2012-06-22,Men U23  ,86,125,272.01722055473,
Jorge,Alvarez,Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,22,22,397.72727272727,
