Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,14,37,441,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,25,50,444.47447862799,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,7,38,386.90818559472,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,19,32,435.70375,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,34,41,503.84584854809,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,11,24,428.04768056268,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,25,32,477.23700471697,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,10,30,404.71323759679,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,17,30,460.05286277916,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,12,26,421.95607355224,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,15,40,427.07345092593,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,7,25,402.76600883952,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,DNF,66,521.36692240004,
Utah State Time Trial Championships,2015-05-9,Men 35+ CAT 4/5,2,3,,
Utah State Time Trial Championships,2015-05-9,Men 35+ CAT 4/5,2,3,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,18,23,448.66090909091,
Sakari Road Race,2016-08-6,Men Masters 50+,8,10,458.43267194695,
Walnut Woods Circuit Race,2017-04-23,Men Masters 50+,3,10,371.61216182136,
Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,8,8,481.93715937691,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,DNF,12,596.62643787873,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,9,13,454.18693050509,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,8,14,416.7011875,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,10,20,418.25108980766,
Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,8,12,446.96472176066,
