Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,12,61,543,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,15,55,556.66666666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,5,57,522.85714285714,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,11,62,483.04246296296,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,3,26,474.62557998566,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,29,39,567.77431372549,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,27,41,522.92481578947,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,29,72,493.88965814927,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,37,46,590.51625757576,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,26,46,548.59585863034,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,25,44,460.85559495523,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,37,66,415.80083838384,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,12,41,395.0075361379,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,21,49,475.52212698413,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,30,43,534.8281,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,33,50,480.88962121212,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,35,46,566.63428571429,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,20,45,483.5141375,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,29,49,467.06209307804,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,21,63,467.74840324236,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,11,42,416.37833146884,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,34,45,502.69650683158,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,27,43,434.33710248421,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,27,40,490.93759082741,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,26,38,456.41684929731,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,DNF,44,562.70824164028,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,15,22,420.46451823806,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,41,49,393.1132138025,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,15,42,433.67258724736,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,25,44,467.69621270012,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,34,51,497.848539256,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,33,43,513.26783576432,
Salisbury Road Race,2013-03-30,Men Category4/5,28,53,435.43977823629,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,21,33,474.93166666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,27,33,512.48244270833,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,23,25,539.97470140482,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,25,46,459.01824709846,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,24,33,481.46269791667,
Stevens Duck Country Road Race,2014-03-8,Men B ,42,52,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,46,63,490.19632258065,
