Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,39,57,223.0814047619,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 1/2,2,4,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Cat Fixed Gear,DNF,8,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
Church Creek Time Trial - #1,2011-06-25,Men CAT1/2   ,4,6,263.52353000686,
Church Creek Time Trial - #1,2011-06-25,Men TEAM Mixed Dbls Team  ,3,3,,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,26,110,221.87900462963,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,58,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,37,107,227.58582571585,
Highway To Heaven Hill Climb Time Trial,2012-08-11, Cat 1/2/3/4/5 Fixed Gear ,3,3,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men Tandem  ,1,2,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men Cat 1/2  ,3,5,,
James Beazell Wintergreen Ascent,2013-05-7,Men Pro/Cat 1/2,2,10,220.28763700364,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,9,43,243.82064814815,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 1/2,1,9,246.52668136447,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Fixed Gear,1,3,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,All Fixed Gear Open,2,4,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 1-23,2,3,,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,14,37,330.15189285714,
Farmersville Road Race™,2016-04-16,Men 35+,15,32,340.44191927083,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,34,77,350.69498245614,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,18,37,354.58,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 35+ Masters,3,8,300.63737945841,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Open Fixed Gear,2,3,,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Open Tandem,2,10,354.2882642136,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 1/2/3,2,8,262.12151952611,
Highway to Heaven,2017-07-1,Men  123 Cat1/2/3,2,4,,
Highway to Heaven,2017-07-1,Glutton for Punishme Open,3,6,,
Highway to Heaven,2017-07-1,Tandem Open,2,8,328.509,
Highway to Heaven,2017-07-1,Men Masters  35+ 35+,3,8,300.29388678847,
Highway to Heaven,2017-07-1,Fixed Gear_Singlespe Open,5,9,400,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,26,51,348.24948386171,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,6,23,324.48707407407,
