Race Name,Race Date,Category Name,Place,Total Racers,Points
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Cat 4,6,15,538.15677644221,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Cat 4,10,15,578.75721762549,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Cat 4,12,13,658.46217427403,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Cat 4,9,13,599.42739990283,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Women SW 4,1,1,,
Louisville Criterium,2021-03-20,Women Senior  4,7,13,618,
Pueblo Classic,2021-04-24,Women SW 4 -  5,10,29,561.39208377884,
Longmont Criterium,2021-07-11,Women SW 4-5,DNF,12,726,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 4-5,3,8,570,
Littleton Twilight Criterium,2021-07-31,Women SW 4,6,12,487.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,10,26,480.03153755215,
Tour of the Gila - Stage 4,2022-04-30,Women Cat4/5,2,9,550.584375,
Tour of the Gila Road Race,2022-05-1,Women Cat4/5,4,9,585,
Tour of the Gila GC Results,2022-05-1,Women Cat4/5,4,9,585,
Louisville Criterium,2022-05-14,Women SW 4,6,7,632.48704342749,
35th Annual Longmont Criterium,2022-07-10,SW 4-5,3,4,,
Salt Lake Criterium,2022-07-16,Women Cat4/Novice,7,16,587.3019463628,
Salt Lake Criterium,2022-07-16,Women Open,DNF,18,540.8644227131,
Salt Lake Criterium,2022-07-17,Women Cat4/Novice,5,12,564.10954048367,
Salt Lake Criterium,2022-07-17,Women Open,DNF,13,672.78073129325,
Littleton Twilight Criterium,2022-08-6,SW 4,4,17,519.57223459611,
