Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,3,24,437.5,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,3,24,437.5,
Dilworth Criterium,2013-04-14,Men Cat 5,1,49,403.75,
NoDa Grand Prix,2013-04-14,Men Cat 5,1,51,413.87836920556,
Brick City Criterium,2013-05-1,Men Cat 4,1,29,324.56683333333,
Brick City Criterium,2013-05-1,Men Cat 5,1,16,419.89086862282,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,3,30,332.31182825743,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,8,18,400.95677565565,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,1,25,353.9995,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,5,60,334.4828,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,4,57,339.02602686599,
Orange Star Criterium,2013-08-10,Men Cat 4,1,20,355.51533333333,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,15,46,356.59149761949,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,5,47,324.73368421053,
Brick City Criterium,2015-04-26,Men Cat3/4,3,36,312.43953724996,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,28,39,424.98419027476,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,28,39,424.98419027476,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,1,15,318.59,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,14,49,361.31756666667,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,2,46,334.09129708333,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,1,26,291.091,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,DNF,30,504.18846153846,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,4,33,328.89168407974,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,7,26,363.9370770043,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,4,27,330.66475448718,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,3,16,330.83340612793,
USA Masters Games Time Trial,2016-07-23,Men MASTER 21-34 OPEN,1,5,,
USA Masters Games Criterium,2016-07-23,Men Master 21-34 Open,2,5,,
