Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,DQ,26,671.56223076923,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,20,23,740.86983121149,
Greenbelt Park Training Race Series,2014-07-30,Men RDRS 9-12 Cat 5,3,6,607.12315128205,
Greenbelt Park Training Race Series,2014-08-13,Men RDRS 9-12 Cat 5,3,7,671.02433333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,7,17,575.92108592085,
Kelly Cup,2015-05-17,Men 13-14 Juniors,26,28,673.18175,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,17,17,668.944,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 13-14 MABRA BAR,5,7,639.65057415709,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,5,13,592.58878483098,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 13-14  Open,2,14,475.27908942499,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,5,19,572.90313478127,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,2,20,488.7814440829,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,46,70,594.32462951966,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,29,81,489.42831140351,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,17,75,479.69590990991,
Tour de Tysons,2016-07-17,Men  Cat 4,26,54,486.46653312155,
Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,5,14,540.691,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,5,16,534.10364285714,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 15-16 Boys  Open,2,11,448.35282534539,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,27,33,507.64354166667,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,24,27,571.6917983817,
The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,4,14,488.78061904762,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,11,28,447.0739047619,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,23,34,497.01774509804,
BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,3,16,464.463,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,11,83,381.86567567568,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,2,18,382.50159259259,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,4,23,396.63827415416,
Highway to Heaven,2017-07-1,Men Junior 15-16 Boys 9 Open,1,7,401.8420155334,
MABRA Criterium Championships,2017-07-2,Men Junior 15-16,6,11,492.79,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,15,21,502.83233333333,
Tour de Tyson's,2017-07-22,Men Cat 4/5,29,66,459.58211111111,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,11,19,445.90601851852,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,26,54,452.35340553173,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,30,54,467.04493514316,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,9,37,392.84768518519,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,4,19,401.17266666667,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,5,33,404.78975,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,26,29,506.72305952381,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,26,29,543.68595238095,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,DNF,27,518.4748,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,2,13,435.57402777778,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,5,30,385.86522943347,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,7,15,485.95,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,17,38,412.66230555556,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,14,89,363.61749621212,
Argyle TT,2018-04-29,Men 15-16 JUNIOR BOYS,3,6,,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,6,31,422.01033333333,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 15-16 9,3,12,438.71526130449,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,18,46,405.86922851818,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,5,64,398.98937242066,
BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,11,14,515.2865,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,56,63,506.69920967742,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,2,27,380.23,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,18,25,402.05894444444,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,36,49,464.23530434783,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,31,51,449.46688405797,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,32,42,441.36132357878,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,14,20,394.39605,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,45,60,482.66391111111,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,49,63,488.92875862069,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,53,61,506.25645555556,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,14,16,420.8459375,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,24,30,420.86068888889,
Elkridge Spring Classic,2018-08-26,Men Cat 3,32,40,456.86725490196,
Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,3,15,419.16580832855,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,37,49,453.714,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,4,41,370.39779166667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,56,70,485.58869271146,
Elkridge Spring Classic,2019-04-14,Men Cat 3,21,35,479.4443974359,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,36,64,440.62904301075,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,30,51,445.41968110668,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,22,62,400.370631214,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,15,51,418.25010797093,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,7,30,348.194,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,14,31,377.01744444444,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,57,85,469.6657,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,8,23,367.29,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,17,22,458.36877272727,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,24,88,388.66456790123,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,75,80,505.76701754386,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,7,16,373.038,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,1,16,348.82583333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,10,20,416.98974293467,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,21,42,444.62192105263,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,12,17,453.30836272282,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,16,38,427.93415789474,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,2,19,355.01325925926,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,1,16,350.3615,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,27,35,470.2402727583,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,9,35,399.2353612368,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,12,33,414.93276785714,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,13,29,411.06535918573,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,43,62,436.49407165481,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,40,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,35,62,410.6652796149,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,7,58,346.5702963571,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,26,62,393.99788369928,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,39,43,467.327,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,73,73,506.20083333333,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,38,73,407.04031018519,
Pickle Juice Training Series,2020-07-5,Men 3/4,15,22,425.06107435065,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,25,25,489.42783333333,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,DQ,33,435.91640277778,
Pottstown Bike Race,2020-08-2,Men Cat3-4,DQ,36,489.17953703704,
Johnson City Omnium - RR,2020-08-15,Cat 3,13,32,418.14696666667,
Johnson City Omnium - TT,2020-08-15,Cat 3,8,32,372.24396622868,
Johnson City Omnium - TT,2020-08-16,Cat 3,DNF,37,509.68866666667,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,23,32,388.14528870282,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,17,52,343.73937486542,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,30,35,409.52358693266,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,30,33,359.94554484274,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,33,74,323.60579595824,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,66,67,393.25553430135,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,17,21,335.67660534446,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,14,44,308.56368142443,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,26,51,339.45138582145,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,10,25,194.54545454545,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,13,22,202.72727272727,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,26,69,207.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,10,56,181.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,2,73,270.12589690365,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,19,27,423.07692307692,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,DNF,40,409.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,28,52,307.82608695652,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,18,55,286.875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,20,52,289.2,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,DNF,58,346.73076923077,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,10,46,230.66770186335,
Grant Park Criterium,2021-08-22,Men Cat 2-3,5,37,226.13636363636,
Greenbelt Park Training Race,2023-05-31,Open C,DNP,29,,
