Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 4/5,2,8,398.67331894506,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,3,16,388.106125,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,2,8,393.265302443,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,1,11,356.6005,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,8,58,448.86363636364,
Real Campione d' Clermont,2018-10-7,Men Cat 5,6,36,430.37561111111,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,3,16,391.22630952381,
Florida State Road Race Championships,2018-10-20,Men Cat 5,4,35,385.02969259538,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 40-49,19,25,383.91847735953,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,5,33,383.83383776777,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 40-44,2,8,405.546,
