Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,17,17,589.82683333333,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 5,3,3,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,20,20,617.5918121875,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
Cherry Pie Criterium,2015-03-1,Men Cat 5,37,46,596.03610891893,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,41,48,567.38245566762,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,51,62,593.35008857887,
Land Park Criterium,2015-03-14,Men Cat 5,14,34,483.555375,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 5,7,7,604.0505156902,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,24,25,658.94839792455,
Clovis Hills Criterium,2015-04-25,Men CAT 5,1,2,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,40,41,559.1091,
Modesto Downtown Criterium,2015-05-16,Men Cat 5,9,9,569.11,
IC3 Dash for Cash,2015-05-30,Men Cat 5,9,13,551.12849537376,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,23,37,487.88903703704,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,10,20,500,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 5,13,16,571.06711952314,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 5,12,26,491.14356944444,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,11,25,489.02479810957,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,37,41,549.07016666667,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 5,6,6,549.9855393767,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 5,2,5,,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,DNF,65,573.19246230381,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,9,19,488.8412037037,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,62,75,532.33244444444,
Mt. Tamalpais Hill Climb,2015-09-12, Men Group A Cat 5,42,47,557.37254783779,
Folsom Winter Criterium,2016-02-13,Men Cat 5,45,48,569.16278760513,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 5,12,16,533.98185125521,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,52,72,532.29037248174,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,68,74,568.83468571429,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 5,9,14,510.90654761905,
Cherry Pie Criterium,2018-02-19,Men Cat 5,27,29,590.52861627981,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,15,30,496.36000993766,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 5,2,3,,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,21,29,541.86781119481,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,9,15,540.3471,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 5,7,18,478.67120954117,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,25,32,553.25569241071,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 35+ Category 5,1,3,,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,7,24,443.32193333333,
Golden State Race Series,2019-05-4,Men Cat 4/5,47,61,555.78883950617,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,23,25,565.16145639854,
Lodi Cyclefest,2021-06-27,Men Cat 5,9,13,525,
Land Park Criterium,2021-07-10,Men Cat 5,45,50,557,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 40+ Cat 5,10,12,376.25,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,23,32,475.3125,
Land Park Criterium,2022-03-12,Men Cat 5,21,23,570.997950607,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,15,16,562.87301027808,
Golden State Race Series,2022-04-30,Men Cat 5,13,26,493.60163152788,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,22,24,555.42460062338,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,15,18,546.25871902905,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 5,14,14,570.64775772811,
