Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,36,40,518.54051851852,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,DNF,47,428.10666666667,
Tour of Somerville,2013-05-27,Women Cat1/2/3,45,46,478.51136956522,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,73,78,469.08368248525,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,58,59,483.73662068966,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,58,64,465.9203125,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,4,14,393.25676190476,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,24,34,474.11604444444,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,37,61,417.61175295808,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,42,59,413.46093390805,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,52,52,478.16096153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,42,52,405.87227318157,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,25,34,446.65476264196,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,117,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,112,130,426.26151606975,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
