Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2015-03-15,Men Junior 1-18 Open,2,2,,
Chamois Time #1,2015-04-15,Men Juniors,1,3,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Juniors 13-14 Open,1,3,,
Old Capitol Criterium,2015-04-26,Men Juniors 13-14 Open,3,3,,
Rose Festival Stage Race - Crit,2015-06-20,Men Junior 9-14 Open,3,4,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men jr 13-14 open,9,10,662.04517605802,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 13-14 open,9,11,711.3767,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 13-14 open,9,11,716.53287605802,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,11,13,581.84231545833,
Chamois Time Criterium,2016-05-18,Men's B,13,16,479.49561104013,
Chamois Time Criterium,2016-05-18,Junior Boys,2,5,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Juniors 15-16 Open,1,4,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 15-16,7,10,472.2584524975,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men JUNIOR 15-16,7,9,485.51542178174,
Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 15-16,8,10,475.60575000828,
Chamois Time Road Race 2017,2017-07-19,Men's B,7,13,459.54801985682,
Water Works Park Circuit Race,2018-04-21,Junior 15-18,5,5,,
Walnut Woods Circuit Race,2018-04-22,Men Junior 15 - 16,10,4,,
Illiniwek Aberminati,2018-05-6,Cat 3 Novice M 0-19,5,13,427.5,
Ames Grand Prix - Criterium,2018-06-16,Men Juniors 15-18 Open,3,6,456.44719898755,
Ames Grand Prix - Circuit Race,2018-06-17,Men Juniors 15-18 Open,2,6,439.24833652635,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Junior 9-18 Open,4,15,426.51725763684,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Junior 15-18,4,8,428.25369318011,
Sugar Bottom Scramble,2018-08-19,Cat 2 Sport M,DNF,34,410,
Sugar Bottom Scramble,2018-08-19,Cat 3 Novice M,6,23,408.16875,
Sylvan Island Stampe,2019-04-7,Cat 3 M,15,48,419.84510869565,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Juniors 17-18 Open,5,5,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Juniors 17-18 Open,4,4,,
