Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,29052,Edward,Krei,Cumberland Transit Cycling,,257615,200,170,
Men Pro/1/2/3,2,33640,Travis,Werts,Sonic-Treehouse,,159867,200,172.94117647059,
Men Pro/1/2/3,3,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,200,175.88235294118,
Men Pro/1/2/3,4,34213,Tanner,Hurst,Team Bikers Choice,,277734,200,178.82352941176,
Men Pro/1/2/3,5,34239,John,Gore,Team Gran Fondo,,53427,200,181.76470588235,
Men Pro/1/2/3,6,33641,John,Waggoner,Sonic-Treehouse,,147542,200,184.70588235294,
Men Pro/1/2/3,7,33636,Jason,Guzak,NashvilleCyclist.com,,212326,200,187.64705882353,
Men Pro/1/2/3,8,33634,Brent,Mahan,NashvilleCyclist.com,,245723,200,190.58823529412,
Men Pro/1/2/3,9,33626,Kenneth,Poole,SVMIC Cycling,,309874,200,193.52941176471,
Men Pro/1/2/3,10,92918,Mark,Miller,Cumberland Transit Cycling,,191339,255.49607990815,196.47058823529,
Men Pro/1/2/3,11,33880,Brian,Rejack,Harpeth Bicycles Racing ,,299139,200,199.41176470588,
Men Pro/1/2/3,12,33976,Shannon,Williams,NashvilleCyclist.com,,224931,200,202.35294117647,
Men Pro/1/2/3,13,33635,Dwayne,Toombs,TriStar Cycling Team,,223106,200,205.29411764706,
Men Pro/1/2/3,14,34248,Matt,Schupp,Team Bikers Choice,,291441,200,208.23529411765,
Men Pro/1/2/3,15,33926,Robert,Dodd,Team Gran Fondo,,40072,200,211.17647058824,
Men Pro/1/2/3,16,32620,Britton,Kinnard,Sonic-Treehouse,,64317,200,214.11764705882,
Men Pro/1/2/3,17,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,200,217.05882352941,
Men Pro/1/2/3,18,34156,Neil,Fronheiser,NashvilleCyclist.com,,58637,200,220,
Men Pro/1/2/3,19,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,200,222.94117647059,
Men Pro/1/2/3,20,33637,Mark,Fleishman,Team Gran Fondo,,260212,200,225.88235294118,
Men Pro/1/2/3,21,33928,Robert,Gregory,Team Gran Fondo,,50141,200,228.82352941176,
Men Pro/1/2/3,22,33627,Michael,Crouch,Homegrown Bicycles,,294954,200,231.76470588235,
Men Pro/1/2/3,23,24381,Max,Gander,TriStar Cycling Team,,233535,200,234.70588235294,
Men Pro/1/2/3,24,34129,Tim,Hall,NashvilleCyclist.com,,179788,200,237.64705882353,
Men Pro/1/2/3,25,8527,Alex,Parks,NashvilleCyclist.com,,245406,200,240.58823529412,
Men Pro/1/2/3,26,20091,Jackson,Reynolds,NashvilleCyclist.com,,293838,200,243.52941176471,
Men Pro/1/2/3,27,33631,John,Carr,Cumberland Transit Cycling,,165544,200,246.47058823529,
Men Pro/1/2/3,28,34133,Riccardo,Cannone,Team Gran Fondo,,197945,200,249.41176470588,
Men Pro/1/2/3,29,33638,Kevin,Hinson,Team Gran Fondo,,76393,200,252.35294117647,
Men Pro/1/2/3,30,34134,Chris,Stoll,Team Gran Fondo,,221168,200,255.29411764706,
Men Pro/1/2/3,31,8523,Aubrey,Moore,NashvilleCyclist.com,,223542,200,258.23529411765,
Men Pro/1/2/3,32,32628,Michael,Palevo,Team Bikers Choice,,281176,200,261.17647058824,
Men Pro/1/2/3,33,10281,Ryan,Sullivan,Harpeth Bicycles Racing,,305979,200,264.11764705882,
Men Pro/1/2/3,34,34139,Bradley,Wormer,Homegrown Bicycles,,248482,200,267.05882352941,
Men Pro/1/2/3,DNF,17616,Thomas,Gates,Team Gran Fondo,,45364,200,270,
Men Pro/1/2/3,DNF,33629,Marcus,Ambrester,TriStar Cycling Team,,266453,200,270,
Men Pro/1/2/3,DNF,6765,Alejandro,Padilla,Harpeth Bicycles Racing,,269189,200,270,
Men Pro/1/2/3,DNF,33735,Todd,Hickman,Smith & Nephew / Memphis Velo,,242673,200,270,
Senior Men Category 4,1,34142,Jordan,Taylor,Cumberland University,,319868,400,340,
Senior Men Category 4,2,34175,Jeffrey,Davis,SVMIC Cycling,,304050,400,344.28571428571,
Senior Men Category 4,3,34159,Kurt,Page,SVMIC Cycling,,145792,400,348.57142857143,
Senior Men Category 4,4,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,400,352.85714285714,
Senior Men Category 4,5,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,400,357.14285714286,
Senior Men Category 4,6,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,361.42857142857,
Senior Men Category 4,7,34244,Carl,D'alessandro,Team Gran Fondo,,66207,400,365.71428571429,
Senior Men Category 4,8,33615,William,Welborn,Cumberland Transit Cycling,,310038,400,370,
Senior Men Category 4,9,33881,David,Bradbury,Team Gran Fondo,,303982,400,374.28571428571,
Senior Men Category 4,10,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,364.61021505376,378.57142857143,
Senior Men Category 4,11,29170,David,Hack,Team Bikes and Moore,,305254,377.03270605449,382.85714285714,
Senior Men Category 4,12,34144,David,Collins,Harpeth Bicycles Racing ,,309802,400,387.14285714286,
Senior Men Category 4,13,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,400,391.42857142857,
Senior Men Category 4,14,33703,Eli,Wemyss,BPC Cycling / ACCM,,292403,400,395.71428571429,
Senior Men Category 4,15,32040,Matthew,Thompson,Unattached,,301078,410.73289096227,400,
Senior Men Category 4,16,29094,Ivan,Murdock,Team Bikes and Moore,,298503,498.75,404.28571428571,
Senior Men Category 4,17,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,378.53830645161,408.57142857143,
Senior Men Category 4,18,33614,Cooper,Magli,Cumberland Transit Cycling,,271411,400,412.85714285714,
Senior Men Category 4,19,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,393.75,417.14285714286,
Senior Men Category 4,20,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.33705359777,421.42857142857,
Senior Men Category 4,21,34245,Michael,Edens,Team Bikers Choice,,169477,400,425.71428571429,
Senior Men Category 4,22,33673,Douglas,Hardin,Team Bikers Choice,,156232,400,430,
Senior Men Category 4,23,33893,Jeff,Henson,Harpeth Bicycles Racing ,,295385,400,434.28571428571,
Senior Men Category 4,24,34246,Marshall,Bassett,SVMIC Cycling,,169870,400,438.57142857143,
Senior Men Category 4,25,34225,Michael,Barber,Trace Bikes,,311907,400,442.85714285714,
Senior Men Category 4,26,15764,Joshua,Lewis,Team Bikers Choice,,302680,400,447.14285714286,
Senior Men Category 4,27,34247,Chris,Jarrett,Unattached,,246455,400,451.42857142857,
Senior Men Category 4,28,34224,Rick,Harris,Unattached,,89146,400,455.71428571429,
Senior Men Category 4,DNF,33608,Nathan,Taylor,Harpeth Bicycles Racing ,,301209,400,460,
Senior Men Category 4,DNF,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,400,460,
Senior Women Category 1-4,1,33651,Jessica,Owings,SVMIC Cycling,,313558,350,297.5,
Senior Women Category 1-4,2,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,350,306.25,
Senior Women Category 1-4,3,24684,Sandra,Talavera,SVMIC Cycling,,89430,350,315,
Senior Women Category 1-4,4,33649,Lisa,Starmer,Team Belladium,,275395,350,323.75,
Senior Women Category 1-4,5,34009,Cali,Ewing,Team Belladium,,309200,350,332.5,
Senior Women Category 1-4,6,33655,Kailin,Acheson,Team Belladium,,274816,350,341.25,
Senior Women Category 1-4,7,33654,Kathy,Mead,SVMIC Cycling,,305544,350,350,
Senior Women Category 1-4,8,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,425.89833333333,358.75,
Senior Women Category 1-4,9,33659,Lisa,Check,Team Belladium,,293821,350,367.5,
Senior Women Category 1-4,10,34014,Valerie,Nagoshiner,Team Belladium,,271999,350,376.25,
Senior Women Category 1-4,11,34012,Shelly,Collins,Team Belladium,,305394,350,385,
Senior Women Category 1-4,12,34249,Rebecca,Talbert,Unattached,,,350,393.75,
Senior Women Category 1-4,DNF,33650,Katie,Ryan,SVMIC Cycling,,345508,350,402.5,
