Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,180979,Nate,Coleman,,,579733,283.95891608392,259.79733479739,
Cat 3,2,230284,Aaron,Schnurbusch,,,610810,327.3361205477,263.96118563683,
Cat 3,3,175746,Brian,Kukla,CycleX Racing,,414960,293.83363338026,268.12503647627,
Cat 3,4,170227,Michael,Morales,,,,295.76201594517,272.28888731572,
Cat 3,5,136737,Asa,Child,Dogfish/Team Noah,,509433,360.06394057049,276.45273815516,
Cat 3,6,138650,Taylor,Pritchard,,,512632,395.43511954053,280.61658899461,
Cat 3,7,193694,Jason,Lopez,,,605012,273.84506118881,284.78043983405,
Cat 3,8,191534,Jacob,Linn,,,565060,388.13057915437,288.9442906735,
Cat 3,9,77135,Richard,Johnston,Washington University in St Louis,,292400,321.76525862637,293.10814151294,
Cat 3,10,156097,Daniel,Johnson,,,537755,333.40679150168,297.27199235239,
Cat 3,11,115760,Nolan,Church,LUX/CTS p/b Specialized,,457995,291.1880725447,301.43584319183,
Cat 3,12,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,256.01045495453,305.59969403127,
Cat 3,13,100875,Connor,Polenske,Adapt Cycling,,437398,389.89505026885,309.76354487072,
Cat 3,14,193674,Nick,Dolan,,,595420,267.82060647686,313.92739571016,
Cat 3,15,134777,Nathan,Zollman,NorthStar Development,,502900,347.77485967993,318.09124654961,
Cat 3,16,102948,Brian,Grace,CycleX Racing,,441112,317.61576120869,322.25509738905,
Cat 3,17,136740,Orion,Child,Dogfish/Team Noah,,509431,400.63853392531,326.4189482285,
Cat 3,18,165508,Brandon,Reinholt,Apex Cycling Team,,555361,345.33801059985,330.58279906794,
Cat 3,19,83309,Michael link,Big tree cycling,CycleX Racing,,391409,351.70251474739,334.74664990739,
Cat 3,20,92954,Nathan,Cox,Southern Illinois University Edwardsville,,428164,374.29762896166,338.91050074683,
Cat 3,21,191528,Daniel,Davidson,,,600492,340.8106925727,343.07435158628,
Cat 3,22,85755,Lukas,Hooper,,,429394,308.1987492336,347.23820242572,
Cat 3,23,86788,Vince,Obermeyer,Mother Bears Cycling,,,300,351.40205326516,
Cat 3,24,102411,Gabe,Thomas,,,439443,396.15826203704,355.56590410461,
Cat 3,25,45447,Matthew,Baxter,Mid South Racing,,218285,284.00727626272,359.72975494405,
Cat 3,26,192006,Austin,Sympson,,,601467,388.36881868132,363.8936057835,
Cat 3,27,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,403.68167476795,368.05745662294,
Cat 3,28,132596,Tyler,Hardin,Move Up Cycling Club,,478364,285.99955128205,372.22130746239,
Cat 3,29,229527,Ian,Schnurbusch,,,610804,313.63283839359,376.38515830183,
Cat 3,30,162812,Matt,Miller,,,552247,296.72944243257,380.54900914128,
Cat 3,31,163902,Samuel,Riester,BMC/Walmart Cycling Team,,555086,361.03068121024,384.71285998072,
Cat 3,32,166017,Elias,Saigh,Hollander Benelux Racing,,560067,369.2564980296,388.87671082016,
Cat 3,33,123227,Chris,Perron,Road Crew,,401704,429.52453800867,393.04056165961,
Cat 3,34,121275,Devin,Handler,Trailhead Racing,,470102,289.75422149466,397.20441249905,
Cat 3,35,131415,Dakota,Watkins,,,515845,379.50544838002,401.3682633385,
Cat 3,36,190309,Tyler,Hart,,,590180,381.50776118652,405.53211417794,
Cat 3,37,181629,Xavier,Moss,,,579556,420.70600025198,409.69596501739,
Cat 3,38,61985,Edward,Kim,,,353032,300,413.85981585683,
Cat 3,39,102950,John,Helvey,Road Crew Coffee Racing,,406390,405.5813748004,418.02366669628,
Cat 3,40,131921,Shane,Vangampleare,Ames Velo,,474107,395.45787545788,422.18751753572,
Cat 4,1,193640,Stephan,Meyer,,,606244,349.57549061574,340.98476311364,
Cat 4,2,136738,Rowan,Child,Dogfish/Team Noah,,509434,438.28031764493,345.72439565898,
Cat 4,3,193661,Samuel,Finch,,,454537,478.31600758621,350.46402820433,
Cat 4,4,231656,Daniel,Noud,Maplewood Bicycle,,623063,388.5,355.20366074967,
Cat 4,5,148043,Nathan,Gross,Purdue University,,527308,376.69531687378,359.94329329502,
Cat 4,6,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,440.35681727961,364.68292584036,
Cat 4,7,194205,Maximus,Macdonald,,,609978,411.41856710753,369.42255838571,
Cat 4,8,194210,Alex,Bakus,,,607904,400.01991248694,374.16219093105,
Cat 4,9,236795,Michael,Wood,,,628052,400,378.9018234764,
Cat 4,10,69204,Kevin,Horner,,,478062,359.68421608163,383.64145602174,
Cat 4,11,193695,Mcguire,Wolfe,,,608504,412.07925129382,388.38108856709,
Cat 4,12,227143,Jack,Ray,,,617495,439.1960043255,393.12072111243,
Cat 4,13,123649,Michael,Morgan,CycleX Racing,,335098,400,397.86035365778,
Cat 4,14,207191,Jordan,Nelson,,,610011,375.293880738,402.59998620312,
Cat 4,15,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,408.75145789441,407.33961874847,
Cat 4,16,37370,Robert,Gould,Velo Force,,231963,400,412.07925129382,
Cat 4,17,194208,Matthew,Mcreynolds,,,609285,420.90954279524,416.81888383916,
Cat 4,18,212271,Deron,Lawrence,,,610781,365.3428030303,421.55851638451,
Cat 4,19,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,420.82550590892,426.29814892985,
Cat 4,20,187255,Fabian,Dettenrieder,,,618157,415.16129032258,431.0377814752,
Cat 4,21,199892,Logan,Barksdale,,,478629,373.50870032223,435.77741402054,
Cat 4,22,131169,Casey,Black,CycleX Racing,,417115,400,440.51704656589,
Cat 4,23,231658,Joshua,Jenkins,Maplewood,,620644,487.5,445.25667911123,
Cat 4,24,231606,Nathan,Oliveira,,,592551,435.49581095531,449.99631165658,
Cat 4,25,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,431.00013933856,454.73594420192,
Cat 4,26,207059,Maxwell,Backlund,,,610275,509.99131737323,459.47557674727,
Cat 4,27,258602,Alex,Dickerman,CycleX Racing,,548224,364.76151786207,464.21520929261,
Cat 4,28,191575,Alex,Price,,,600843,471.41064153473,468.95484183796,
Cat 4,29,230276,Zachary,Gass,,,621898,450.00295296432,473.6944743833,
Cat 4,30,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,442.96462108499,478.43410692865,
Cat 4,31,193683,Glenn,Smith,,,606837,481.06431813296,483.17373947399,
Cat 4/5,1,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,450,382.5,
Cat 4/5,2,183100,Antonio,Torres,,,580740,455,386.71875,
Cat 4/5,3,169238,Matthew,Higgins,,,557747,450,390.9375,
Cat 4/5,4,236764,Kevin,Brown,xXx Racing-Athletico,,634264,450,395.15625,
Cat 4/5,5,193675,Venislav,Zhelev,,,593189,395.28981481481,399.375,
Cat 4/5,6,190128,Kaidi,Pan,University of Chicago,,592080,450,403.59375,
Cat 4/5,7,236778,Kip,Mcdaniel,,,631049,450,407.8125,
Cat 4/5,8,182395,Heath,Whetstone,Apex Cycling Team,,611781,452.15002580645,412.03125,
Cat 4/5,9,187255,Fabian,Dettenrieder,,,618157,415.16129032258,416.25,
Cat 4/5,10,176701,Joe,Clay,,,143886,450,420.46875,
Cat 4/5,11,148117,Stephen,Waldrip,Marx-Bensdorf / BPC Cycling Team,,527252,420.82550590892,424.6875,
Cat 4/5,12,161440,Curwin,Edwards,,,552988,475.70061330956,428.90625,
Cat 4/5,13,157359,Mike,Eckert,Dogfish/Team Noah,,551034,449.79214664646,433.125,
Cat 4/5,14,236779,Alex,Case,Bears,,,450,437.34375,
Cat 4/5,15,175219,Patrick,Bischof,,,515652,471.52408867847,441.5625,
Cat 4/5,16,233519,Caleb,Short,,,624540,535.13333333333,445.78125,
Cat 4/5,17,117547,Daniel,Brown,,,391470,469.70649896633,450,
Cat 4/5,18,236213,Christian,Skinner,,,632402,450,454.21875,
Cat 4/5,19,171701,Joseph,Dufresne,Pentabike Racing,,562983,531.47368421053,458.4375,
Cat 4/5,20,130126,Scott,Hencye,Ohio State University,,467347,436.68799142668,462.65625,
Cat 4/5,21,236780,Billy,Gregory,Bears Cycling,,,450,466.875,
Cat 4/5,22,84081,Joe,West,Sunshine Bike Shop Race Team,,,450,471.09375,
Cat 4/5,23,193683,Glenn,Smith,,,606837,481.06431813296,475.3125,
Cat 4/5,24,191556,Daniel,Schnipke,,,592984,450,479.53125,
Cat 4/5,25,193280,Barry,Davis,Fine Transport otm,,600873,464.87541338532,483.75,
Cat 4/5,26,134780,Cooper,Bernstein,Spin Development Race Team,,486641,490.69152661064,487.96875,
Cat 4/5,27,193691,Aaron,Jackson,Pastaria - Big Shark Racing Team,,591497,517.75290382275,492.1875,
Cat 4/5,28,236781,Graham,Hampton,Bears,,,450,496.40625,
Cat 4/5,29,236770,Colin,Ray,The Pony Shop,,,450,500.625,
Cat 4/5,30,228983,Dana,Fritz,,,578734,551.00714285714,504.84375,
Cat 4/5,31,129459,Jeffrey,Hillis,,,633108,450,509.0625,
Cat 4/5,32,156005,Damien,Johnson,,,534043,490.02936917607,513.28125,
Masters 40+ Cat 1/2/3/4,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,402.20809717253,271.53379953983,
Masters 40+ Cat 1/2/3/4,2,45447,Matthew,Baxter,Mid South Racing,,218285,284.00727626272,278.08036146063,
Masters 40+ Cat 1/2/3/4,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,344.31734012505,284.62692338142,
Masters 40+ Cat 1/2/3/4,4,34890,Ben,Beger,,,103984,330.02997022339,291.17348530222,
Masters 40+ Cat 1/2/3/4,5,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,251.33249875125,297.72004722301,
Masters 40+ Cat 1/2/3/4,6,48718,Jason,Murphy,Quantum Racing Development,,290490,305,304.26660914381,
Masters 40+ Cat 1/2/3/4,7,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,,14176,409.20513014808,310.81317106461,
Masters 40+ Cat 1/2/3/4,8,37378,Mark,Murawski,Midwest Oral Surgery/GCC,,144636,326.67870990758,317.3597329854,
Masters 40+ Cat 1/2/3/4,9,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,336.74450757576,323.9062949062,
Masters 40+ Cat 1/2/3/4,10,36680,Andrew,Anderson,Polish & Slavic FCU International Cyclin,,204122,339.72162256266,330.45285682699,
Masters 40+ Cat 1/2/3/4,11,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,339.65909090909,336.99941874779,
Masters 40+ Cat 1/2/3/4,12,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,356.9434258658,343.54598066859,
Masters 40+ Cat 1/2/3/4,13,180739,Lisa,Houser,Fount Cycling Guild,,577023,441.71268695373,350.09254258938,
Masters 40+ Cat 1/2/3/4,14,37229,Michael,Bruzina,Ozark Premier Racing,,282794,385.39685740684,356.63910451018,
Masters 40+ Cat 1/2/3/4,15,37374,Brian,Wingbermuehle,Dogfish,,280409,378.61853840526,363.18566643097,
Masters 40+ Cat 1/2/3/4,16,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,391.98438514263,369.73222835177,
Masters 40+ Cat 1/2/3/4,17,128621,John,Rines,Pastaria - Big Shark Racing,,29925,350,376.27879027257,
Masters 40+ Cat 1/2/3/4,18,104506,Chris,Hulse,Dogfish/Team Noah,,17097,342.77462121212,382.82535219336,
Masters 40+ Cat 1/2/3/4,19,60426,Derek,Hughes,,,291716,308.37272727273,389.37191411416,
Masters 40+ Cat 1/2/3/4,20,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,416.54897603,395.91847603495,
Masters 40+ Cat 1/2/3/4,21,190309,Tyler,Hart,,,590180,381.50776118652,402.46503795575,
Masters 40+ Cat 1/2/3/4,22,37369,Scott,Peipert,,,258364,286.10795454545,409.01159987655,
Masters 50+ Cat 1/2/3/4,1,235679,Brett,Reagan,,,198075,503.90475249218,321.84080610936,
Masters 50+ Cat 1/2/3/4,2,57122,Benjamin,Sharp,Stages Cycling,,56190,342.25860769644,333.39082094706,
Masters 50+ Cat 1/2/3/4,3,49248,Scott,Shaw,,,,354.02078372187,344.94083578476,
Masters 50+ Cat 1/2/3/4,4,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,393.65106060606,356.49085062247,
Masters 50+ Cat 1/2/3/4,5,41779,Dean,Abt,xXx Racing,,360492,388.23688311688,368.04086546017,
Masters 50+ Cat 1/2/3/4,6,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,287.88194444444,379.59088029787,
Masters 50+ Cat 1/2/3/4,7,74396,James,Halpin,Ohio Velo,,14764,388.63072966507,391.14089513557,
Masters 50+ Cat 1/2/3/4,8,20111,James,Mitchell,Mid South Racing,,484179,397.70396296296,402.69090997327,
Masters 50+ Cat 1/2/3/4,9,49255,Jp,Slosar,The Cyclery Racing Team,,350074,419.2877930622,414.24092481097,
Masters 50+ Cat 1/2/3/4,10,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,401.12359449761,425.79093964867,
Masters 50+ Cat 1/2/3/4,11,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,398.98744047619,437.34095448637,
Masters 50+ Cat 1/2/3/4,12,37320,Tracy,Smith,,,74105,315.84715329992,448.89096932407,
Masters 50+ Open,1,53094,Dean,Gericke,Revolution Racing,,355174,308.76590909091,308.76590909091,
Masters 50+ Open,2,49255,Jp,Slosar,The Cyclery Racing Team,,350074,419.2877930622,374.61114836786,
Masters 50+ Open,3,139839,Wojciech,Kosela,,,514464,450.90317382272,395.53523394297,
Masters 50+ Open,4,159719,Tony,Burnett,,,551164,423.86363636364,416.45931951807,
Masters 50+ Open,5,161423,Michael,Yost,Phoenix Fitness and Training,,551777,395.55439141624,437.38340509318,
Masters 50+ Open,6,142427,Charles,Givens,,,513855,470.8096094148,458.30749066829,
Masters 50+ Open,7,60085,Steve,Reynolds,,,244044,501.157125,479.2315762434,
Masters 50+ Open,8,82838,Bradley,Wright,,,52756,459.65493983214,500.1556618185,
Masters 60+ Open,1,36664,Steve,Ellis,,,10703,421.98332273312,380.58605893382,
Masters 60+ Open,2,37208,Gary,Dyer,The Cyclery Racing Team,,50908,372.00312206821,391.06223813512,
Masters 60+ Open,3,48652,David,Keire,Velo Force,,54877,474.63375164474,401.53841733642,
Masters 60+ Open,4,99598,Daniel,Stutts,,,195007,363.30498255135,412.01459653772,
Masters 60+ Open,5,124635,Dennis,Lilly,Velo Force,,482205,434.28218705196,422.49077573903,
Masters 60+ Open,6,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,422.99822874494,432.96695494033,
Masters 60+ Open,7,236756,Kent,Jones,,,18203,550,443.44313414163,
Masters 60+ Open,8,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,385,453.91931334293,
Men Collegiate Cat 3/4,1,148516,Carter,Kasianowicz,Marian University,,529396,418.69444444444,271.10087031683,
Men Collegiate Cat 3/4,2,175136,Chandler,Ballard pepper,Marian University,,563547,361.85701074627,284.25072526402,
Men Collegiate Cat 3/4,3,207083,Fergus,Washington-smith,Marian University,,612691,272.58859899858,297.40058021122,
Men Collegiate Cat 3/4,4,160755,Nicholas,Leonard,Washington University in St Louis,,548209,292.69686309921,310.55043515841,
Men Collegiate Cat 3/4,5,194780,Ethan,Jedlicka,,,443916,302.27272727273,323.70029010561,
Men Collegiate Cat 3/4,6,194036,Danian,Castillo,Team Velosport Junior & U23 Development,,601542,314.15838231106,336.8501450528,
Men Collegiate Cat 3/4,7,236799,Hayden,Zenor,University of Colorado Boulder,,504419,350,350,
Men Collegiate Cat 3/4,8,72607,Steven,Boyd,Crosswind Racing p/b Spokes Etc,,395859,350,363.1498549472,
Men Collegiate Cat 3/4,9,125964,Henry,Bostian,Lindenwood University,,476740,299.08414445012,376.29970989439,
Men Collegiate Cat 3/4,10,128170,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,380.22765704767,389.44956484159,
Men Collegiate Cat 3/4,11,75066,Nicholas,Gomes,Lindenwood University,,392298,352.01867400229,402.59941978878,
Men Collegiate Cat 3/4,12,170952,Jack,Bledsoe,Lindenwood University,,561936,345.64976715816,415.74927473598,
Men Collegiate Cat 3/4,13,152005,Owen,Rogers,,,530123,352.24371126389,428.89912968317,
Men Collegiate Cat 4/5,1,183117,Ryder,Uetrecht,Marian University,,468018,450,382.5,
Men Collegiate Cat 4/5,2,236796,Aaron,Messer,UW-Platteville Cycling Club,,623626,450,392.14285714286,
Men Collegiate Cat 4/5,3,229285,Takuma,Habu,University of Chicago,,616044,439.81706525769,401.78571428571,
Men Collegiate Cat 4/5,4,236797,William,Heide,,,616749,450,411.42857142857,
Men Collegiate Cat 4/5,5,194808,Nathan,Knowles,Marian University,,314966,450,421.07142857143,
Men Collegiate Cat 4/5,6,236392,Brady,Jarosinski,Indiana University Cycling Club,,630847,759.43948212918,430.71428571429,
Men Collegiate Cat 4/5,7,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,450,440.35714285714,
Men Collegiate Cat 4/5,8,183100,Antonio,Torres,,,580740,455,450,
Men Collegiate Cat 4/5,9,175219,Patrick,Bischof,,,515652,471.52408867847,459.64285714286,
Men Collegiate Cat 4/5,10,207055,Sean,Azcui,Marian University,,612634,402.30493055556,469.28571428571,
Men Collegiate Cat 4/5,11,236798,Samuel,Hixson,Indiana University-Bloomington,,631289,450,478.92857142857,
Men Collegiate Cat 4/5,12,191490,Jazz,Briggs,Indiana University,,594843,357.12966827878,488.57142857143,
Men Collegiate Cat 4/5,13,175178,Charles,Connon,,,612526,476.39668568399,498.21428571429,
Men Collegiate Cat 4/5,14,86278,Matthew,Harrison,Marian University,,351204,450,507.85714285714,
Men Collegiate Cat 4/5,15,190128,Kaidi,Pan,University of Chicago,,592080,450,517.5,
Men Collegiate Cat 5,1,206441,Thomas,Dokas,University of Michigan - Ann Arbor,,616748,473.72727272727,425,
Men Collegiate Cat 5,2,236782,Frank,Volcic,University of Michigan - Ann Arbor,,631174,500,431.25,
Men Collegiate Cat 5,3,236783,David,Alexander,Purdue Cycling Club,,632796,500,437.5,
Men Collegiate Cat 5,4,14617,Jon,Petersen,Indiana University Cycling Club,,634266,500,443.75,
Men Collegiate Cat 5,5,160202,Saurabh,Kulkarni,University of Wisconsin-Madison,,548456,500,450,
Men Collegiate Cat 5,6,45028,John,Lloyd,Indiana University Cycling Club,,630867,752.8818431037,456.25,
Men Collegiate Cat 5,7,193648,Jonathan,Frazier,Indiana University,,608443,500,462.5,
Men Collegiate Cat 5,8,236784,Max,Liu,Washington University in St. Louis,,633864,500,468.75,
Men Collegiate Cat 5,9,236785,Nathan,Kenney,Ohio State Cycling,,623712,500,475,
Men Collegiate Cat 5,10,190911,Noah,Kniesly,University of Michigan-Ann Arbor,,592230,500,481.25,
Men Collegiate Cat 5,11,236786,William,Name,University of Cincinnati Cycling Club,,633874,500,487.5,
Men Collegiate Cat 5,12,163917,Thomas,Chaltry,University of Wisconsin-Madison,,554477,500,493.75,
Men Collegiate Cat 5,13,236787,Viktor,Giordano,Ohio State Cycling,,633531,500,500,
Men Collegiate Cat 5,14,236788,Cory,Cotter,University of Chicago Velo Club,,631639,500,506.25,
Men Collegiate Cat 5,15,236789,Peter,Tojsl,University of Michigan - Ann Arbor,,634284,500,512.5,
Men Collegiate Cat 5,16,236790,Evan,Eskilson,University of Cincinnati Cycling Club,,633886,500,518.75,
Men Collegiate Cat 5,17,236791,Quinten,Giglio,Washington University in St. Louis,,633990,500,525,
Men Collegiate Cat 5,18,236792,Michael,Otenbaker,University of Michigan - Ann Arbor,,595246,500,531.25,
Men Collegiate Cat 5,19,204163,Ethan,Cramer,University of Wisconsin Platteville,,539594,500,537.5,
Men Collegiate Cat 5,20,11681,Will,Sullivan,Ohio State University,,562854,500,543.75,
Men Collegiate Cat 5,21,175151,Ben,Pike,,,573816,480.70723684211,550,
Men Collegiate Cat 5,22,236793,William,Carlson,UW Platteville Cycling Club,,,500,556.25,
Men Collegiate Cat 5,23,153939,Noah,Chabot,Marian University,,414869,442.29636970609,562.5,
Men Collegiate Cat 5,24,236794,Hayden,Eisenrich,University of Wisconsin-Madison,,633313,500,568.75,
Men Collegiate Pro/Cat 1/2/3,1,43026,Michael,Hemmerlin,Marian University,,286193,277.50474333483,209.22684923513,
Men Collegiate Pro/Cat 1/2/3,2,136513,Asa,Black,Move Up Cycling Club,,438977,186.77249465328,215.60180246585,
Men Collegiate Pro/Cat 1/2/3,3,96817,Lucas,Stierwalt,Marian University,,359561,274.17046519469,221.97675569658,
Men Collegiate Pro/Cat 1/2/3,4,97510,Ezra,Sonderling,Los Angeles Bicycle Club,,427981,157.92083738362,228.3517089273,
Men Collegiate Pro/Cat 1/2/3,5,236395,Bradley,Bosman,Lindenwood University,,622691,355.47353236389,234.72666215803,
Men Collegiate Pro/Cat 1/2/3,6,125261,Ethan,Carney,Colorado Mesa University,,486546,311.87923066547,241.10161538875,
Men Collegiate Pro/Cat 1/2/3,7,82600,Mattison,Brady,Michigan Technological University,,223221,200,247.47656861948,
Men Collegiate Pro/Cat 1/2/3,8,100937,Nathaniel,Ganger,Marian University,,405141,271.78229789008,253.85152185021,
Men Collegiate Pro/Cat 1/2/3,9,175112,Imraan,Gasant,Marian University,,560576,278.32885437801,260.22647508093,
Men Collegiate Pro/Cat 1/2/3,10,137963,Thomas,Fuller,,,453463,202.50984419403,266.60142831166,
Men Collegiate Pro/Cat 1/2/3,11,236005,Redmond,Connolly,MARIAN UNIVERSITY,,630696,312.80107902212,272.97638154238,
Men Collegiate Pro/Cat 1/2/3,12,170019,Chris,Anderson,Apex Cycling Team,,552975,314.62755917954,279.35133477311,
Men Collegiate Pro/Cat 1/2/3,13,235746,Amir,Danel,Marian University,,622522,343.36430348924,285.72628800383,
Men Collegiate Pro/Cat 1/2/3,14,138701,Eddie,Stillman,Lindenwood University,,434541,254.44748764167,292.10124123456,
Men Collegiate Pro/Cat 1/2/3,15,131188,Ean,Pugh,Marian University,,499710,200,298.47619446528,
Men Collegiate Pro/Cat 1/2/3,16,116257,Eli,House,Marian University,,454200,220.43594845693,304.85114769601,
Men Collegiate Pro/Cat 1/2/3,17,49298,Jacob,Slosar,Lindenwood University,,400799,212.19194987563,311.22610092673,
Men Collegiate Pro/Cat 1/2/3,18,48000,William,Bobrow,Marian University,,318510,303.20089137423,317.60105415746,
Men Collegiate Pro/Cat 1/2/3,19,148692,Jacob,Richards,Indiana University,,,290.19857166189,323.97600738818,
Men Collegiate Pro/Cat 1/2/3,20,67892,Spencer,Miller,Marian University,,400500,223.67734630559,330.35096061891,
Men Juniors 13-14 Open,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,,,
Men Juniors 13-14 Open,2,231625,Luke,Miller,,,610814,,,
Men Juniors 15-16 Open,1,115760,Nolan,Church,LUX/CTS p/b Specialized,,457995,,,
Men Juniors 15-16 Open,2,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Juniors 15-16 Open,3,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,,,
Men Juniors 15-16 Open,4,227143,Jack,Ray,,,617495,,,
Men Juniors 17-18 Open,1,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,,,
Men Juniors 17-18 Open,2,100947,Andrew,Stafford,Quantum Racing Development,,438897,,,
Men Juniors 17-18 Open,3,193660,Logan,Baugh,,,605647,,,
Men Juniors 9-12 Open,1,236770,Colin,Ray,The Pony Shop,,,,,
Pro/Cat 1/2,1,32264,Tim,Smith,,,556263,194.21918767507,186.56214451359,
Pro/Cat 1/2,2,50326,Evan,Hartig,Project Echelon Racing,,219225,232.82061536906,188.08148622524,
Pro/Cat 1/2,3,30959,Kyle,Perry,,,240005,180.5220009743,189.60082793689,
Pro/Cat 1/2,4,6700,Alex,Wieseler,Nashville Local Cycling,,207324,231.41482465089,191.12016964854,
Pro/Cat 1/2,5,81539,Seth,Lasley,,,405844,248.77545199387,192.63951136019,
Pro/Cat 1/2,6,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,223.92610722611,194.15885307184,
Pro/Cat 1/2,7,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b,,307328,219.2835194264,195.67819478349,
Pro/Cat 1/2,8,160418,Caleb,Langley,,,551127,205.08591861854,197.19753649514,
Pro/Cat 1/2,9,169262,Fergus,Arthur,Indiana University-Bloomington,,572539,198.59434657671,198.71687820679,
Pro/Cat 1/2,10,50307,Michael,Baldus,,,377993,294.83193625651,200.23621991844,
Pro/Cat 1/2,11,161327,Cayden,Whitehill,Lindenwood University,,553630,229.10371243979,201.75556163009,
Pro/Cat 1/2,12,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,211.07438286545,203.27490334174,
Pro/Cat 1/2,13,139846,David,Kosela,Plus Cycling Team,,514405,230.28721283246,204.79424505339,
Pro/Cat 1/2,14,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,229.07267265255,206.31358676504,
Pro/Cat 1/2,15,33807,Timothy,Killelea,Nashville Local Cycling,,272407,221.44932399286,207.83292847669,
Pro/Cat 1/2,16,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,218.98477664577,209.35227018834,
Pro/Cat 1/2,17,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,215.62090336134,210.87161189999,
Pro/Cat 1/2,18,76439,Trey,Shepard,,,401462,225.46681767272,212.39095361164,
Pro/Cat 1/2,19,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,200.05303853755,213.91029532329,
Pro/Cat 1/2,20,161420,James,Kraus,,,535789,258.17096393884,215.42963703494,
Pro/Cat 1/2,21,108349,John,Purvis,First Internet Bank Cycling,,200977,217.93669713439,216.94897874659,
Pro/Cat 1/2,22,80163,Jordan,Miller,Vie 13 Factory Racing,,425009,171.22733612519,218.46832045824,
Pro/Cat 1/2,23,48728,Austin,Gomes,Lindenwood University,,347112,200.25945378151,219.98766216989,
Pro/Cat 1/2,24,160436,Calvin,Anderson,,,552740,268.33255120484,221.50700388154,
Pro/Cat 1/2,25,60426,Derek,Hughes,,,291716,308.37272727273,223.02634559319,
Pro/Cat 1/2,26,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,211.65328408333,224.54568730484,
Pro/Cat 1/2,27,146413,William,Henkhaus,Quantum Racing Development,,535221,270.18712085584,226.06502901649,
Pro/Cat 1/2,28,97669,Chris,Wiatr,INTENT Race Team,,293873,271.97163512995,227.58437072814,
Pro/Cat 1/2,29,85630,Matthew,Sedwick,INTENT Race Team,,297512,303.2195840444,229.10371243979,
Pro/Cat 1/2,30,90490,Robert,Varner,Rise Above Cycling,,408215,221.26881597798,230.62305415144,
Pro/Cat 1/2,31,160426,David,Gordon,Indiana University-Bloomington,,552192,338.74970543251,232.14239586309,
Pro/Cat 1/2,32,35042,Hayden,Warner,Above and Beyond Cancer Cycling Team p/b Bike World,,325222,266.70262664444,233.66173757474,
Pro/Cat 1/2,33,194227,Andy,Schnurbusch,,,609832,340.76322068463,235.18107928639,
Pro/Cat 1/2,34,36776,Nicholas,Ramirez,,,296749,220.24711912908,236.70042099804,
Pro/Cat 1/2,35,57519,Justin,Bird,Lindenwood University,,379185,195.11872152238,238.21976270969,
Pro/Cat 1/2,36,176605,Drew,Wieland,Dogfish/Team Noah,,573595,264.91740553218,239.73910442134,
Pro/Cat 1/2,37,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,241.88467868339,241.25844613299,
Pro/Cat 1/2,38,125051,John,Fratinardo,,,482135,233.74696467326,242.77778784464,
Pro/Cat 1/2,39,75051,Jon,Okenfuss,Washington University in St Louis,,298410,342.89737190114,244.29712955629,
