Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,15,68,363.4252311828,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,10,64,369.68728788991,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,8,58,389.6887654321,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,8,19,298.88992592593,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,27,59,342.00720458041,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,29,46,400.55959607843,
Morgantown Road Race,2013-03-30,Men M3/4,12,59,334.14089655172,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,16,34,395.82140625,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,2,10,356.70891875,
Appalachia Visited Road Race,2015-08-22,Men M3/4,10,25,367.399875,
Morgantown Road Race,2016-03-26,Men Cat 3/4,11,47,363.89021014493,
Tour of Tucker County,2016-05-28,Men CAT 3/4,5,29,340.57571428571,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,12,20,401.10862288085,
McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,5,14,416.48507142857,
Mapletown Road Race,2016-07-9,Men Cat 3/4,4,11,390.909,
