Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,4,73,364.92657671657,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,19,20,504.92170280572,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,DNF,35,523.70914552504,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,31,61,450,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,9,54,377.24084100513,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,46,66,485.07969767888,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,41,85,380.54080952381,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,30,49,388.76314393939,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,37,83,440.24382113821,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
TourdBurg,2014-06-15,Men  Masters 40-44,8,18,434.12786666667,
TourdBurg,2014-06-15,Men Cat 4  ,7,64,373.46837508849,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,30,45,468.06556481481,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,16,41,450,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,3,69,348.85314814815,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,3,9,415.65968157429,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,2,18,393.93820067088,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,3,39,397.98071234821,
Tour de Xenia,2015-05-31,Men Cat 4,5,31,404.23775925926,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,3,24,386.38958333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,3,58,381.18156460406,
Madeira Criterium,2015-06-28,Men  Cat 4/5,4,45,387.60484439397,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,99,106,496.89052564103,
