First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Leonard,Hamburg Road Race,2019-06-15,Men   P/1/2/3,3,24,343.61663488889,
Jill,Leonard,Hamburg Road Race,2019-06-15,Women  Cat 4,1,5,,
Michael,Leonard,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,2,31,336.62908787879,
Michael,Leonard,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,34,43,443.58478571429,
Peter,Leonard,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,19,32,480.59209299145,
Jill,Leonard,Larkinville Challenge Race #3,2019-06-6,Women Women 4/5,4,8,572.997,
Michael,Leonard,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,15,36,428.08647777778,
Michael,Leonard,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,29,34,454.17236666667,
Michael,Leonard,East Arcade Road Race,2018-08-25,Men  Cat 4/5,4,28,384.145,
Michael,Leonard,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,4,41,404.06429571597,
Peter,Leonard,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,37,41,537.40142327905,
Jill,Leonard,Larkinville 2018 Criterium Race 4,2018-06-14,Women 4 (Women),4,8,575.1315,
Michael,Leonard,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,5,50,400.36048550725,
Jill,Leonard,Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),3,11,536.31949166667,
Michael,Leonard,Hamburg Road Race,2018-06-3,Men Cat 4 ,3,19,389.285375,
Michael,Leonard,Larkinville Challenge,2018-05-24,Men Cat 4/5,2,35,404.15984375,
Michael,Leonard,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,42,33,536.14139225508,
Michael,Leonard,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men U23,1,2,,
Michael,Leonard,Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,1,12,358.02566666667,
Michael,Leonard,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,16,18,,
Michael,Leonard,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,9,38,403.27934027778,
Michael,Leonard,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,19,37,452.6772,
Michael,Leonard,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,1,11,404.06533988095,
Scott,Laliberte,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,55,56,446.30727393924,
Scott,Laliberte,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,3,44,302.69075270085,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,8,18,353.34357610784,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,12,22,369.55,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,8,19,354.67097051824,
Scott,Laliberte,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,10,23,358.01163636364,
Brett,Meinzinger,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,19,36,456.22969570628,
Brett,Meinzinger,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,5,48,356.45477570339,
Brett,Meinzinger,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,1,43,337.76959297887,
Brett,Meinzinger,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,1,47,359.74266666667,
Brett,Meinzinger,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,16,48,399.59261472064,
Brett,Meinzinger,Mountain Massacree,2014-05-24,Cat 4,6,16,412.79028571429,
Sean,Mackinnon,GMSR GC,2013-09-2,Junior,6,34,255.07879978281,
Robert,Gutgesell,GMSR GC,2013-09-2,Men Pro/1,18,75,212.35152507687,
Sean,Mackinnon,GMSR Stage 4,2013-09-2,Junior,11,57,299.21319403595,
Robert,Gutgesell,GMSR Stage 4,2013-09-2,Men Pro/1,58,100,259.53210810811,
Sean,Mackinnon,GMSR Stage 3,2013-09-1,Junior,6,57,247.69962573803,
Robert,Gutgesell,GMSR Stage 3,2013-09-1,Men Pro/1,18,100,208.04797204307,
Robert,Gutgesell,GMSR Stage 2,2013-08-31,Men Pro/1,34,100,239.32310106383,
Robert,Gutgesell,GMSR Stage 1,2013-08-30,Men Pro/1,48,100,245.00166666667,
Robert,Gutgesell,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,10,65,211.1159392647,
Robert,Gutgesell,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,19,80,218.91178728211,
Robert,Gutgesell,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,10,80,196.53485699671,
Robert,Gutgesell,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,41,80,240.595,
Robert,Gutgesell,Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,11,42,206.43680769231,
Robert,Gutgesell,Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,11,42,230.96858760784,
Robert,Gutgesell,Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,14,42,235.84038247964,
Robert,Gutgesell,Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,15,42,239.85216666667,
Robert,Gutgesell,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,32,65,240.49652083333,
Robert,Gutgesell,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,31,75,227.22864115508,
Jack,Burke,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,6,24,305.98444153975,
Sean,Mackinnon,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,17,24,420.90059306627,
Jack,Burke,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,6,24,316.40764005986,
Sean,Mackinnon,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,8,24,338.7538960838,
Jack,Burke,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,8,27,347.48922133655,
Sean,Mackinnon,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,26,27,486.96016575789,
Sean,Mackinnon,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,7,27,315.69492307692,
Jack,Burke,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,10,27,343.27138461538,
