Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,395.7,349.2735,
Cat 3,2,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,415.71,358.2368125,
Cat 3,3,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,421.21,367.200125,
Cat 3,4,139751,Jordan,Kuiper,Trailhead Racing,,501831,415.84,376.1634375,
Cat 3,5,146817,James,Reed,,,513709,401.18,385.12675,
Cat 3,6,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,394.29,394.0900625,
Cat 3,7,61689,Michael,Kutz,Dogfish/Team Noah,,283765,414.43,403.053375,
Cat 3,8,161327,Cayden,Whitehill,,,553630,427.51,412.0166875,
Cat 3,9,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,436.56,420.98,
Cat 3,10,121275,Devin,Handler,Trailhead Racing,,470102,430.07,429.9433125,
Cat 3,11,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,474.61,438.906625,
Cat 3,12,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,469.13,447.8699375,
Cat 3,13,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,418.1,456.83325,
Cat 3,14,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,420.75,465.7965625,
Cat 3,15,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,481.44,474.759875,
Cat 3,16,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,439.12,483.7231875,
Cat 4/5,1,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,424.4,373.6175,
Cat 4/5,2,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,440.77,380.86566666667,
Cat 4/5,3,186794,David,Marlow,,,550276,450,388.11383333333,
Cat 4/5,4,169999,Andi,Zekthi,,,489676,427.88,395.362,
Cat 4/5,5,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,475.95,402.61016666667,
Cat 4/5,6,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,432.46,409.85833333333,
Cat 4/5,7,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,444.02,417.1065,
Cat 4/5,8,170229,John,Tharp,,,187725,525.19,424.35466666667,
Cat 4/5,9,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,438.6,431.60283333333,
Cat 4/5,10,176710,Michael,Vosseller,,,564192,513.39258,438.851,
Cat 4/5,11,142093,Jack,Bourbonnais,,,516231,459.43,446.09916666667,
Cat 4/5,12,142086,Joe,Schnapp,,,488506,497.96,453.34733333333,
Cat 4/5,13,63006,Brian,Marsoun,,,341578,421.48,460.5955,
Cat 4/5,14,102950,John,Helvey,,,406390,490.16,467.84366666667,
Cat 4/5,15,161344,Sean,Walker,SLF Motion,,552360,454.61,475.09183333333,
Cat 4/5,16,139996,Ryan,Sample,,,514597,467.00828205128,482.34,
Cat 4/5,17,144763,Brendan,Devlin,,,532682,492.18,489.58816666667,
Cat 4/5,18,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,484.34,496.83633333333,
Cat 4/5,19,78193,Jason,Roche,,,389132,424.59,504.0845,
Cat 4/5,20,49271,Jay,Beauvais,,,378180,500.81,511.33266666667,
Cat 4/5,21,175750,John,Rausch,,,566553,482.34,518.58083333333,
Cat 4/5,22,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,528.28,525.829,
Cat 4/5,23,170956,Wesley,Hastings,,,562776,521.01,533.07716666667,
Cat 4/5,24,77928,Luther,Gulseth,Maplewood Bicycle St. Louis,,367048,486.89,540.32533333333,
Cat 4/5,25,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,480.47,547.5735,
Cat 4/5,26,169998,Patrick,Woodling,,,562061,503.6,554.82166666667,
Cat 4/5,27,176611,Duc,Ngo,,,571430,482.66,562.06983333333,
Cat 4/5,28,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,530.01,569.318,
Cat 4/5,29,170227,Michael,Morales,,,562575,506.67,576.56616666667,
Cat 4/5,30,157359,Mike,Eckert,,,551034,529.12,583.81433333333,
Cat 4/5,31,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,471.05,591.0625,
Cat 4/5,DNF,207071,Sean,Kemmis,Road Crew Coffee Racing,,565605,521.45,605.55883333333,
Cat 4/5,DNF,169996,Daniel,Jamrozik,,,559076,403.58,605.55883333333,
Cat 4/5,DNF,162815,Eric,Abbott,,,422814,565.68,605.55883333333,
Masters 30+ Cat 1/2/3/4,1,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,332.24,295.215,
Masters 30+ Cat 1/2/3/4,2,62029,Brian,Dziewa,Billy Goat Racing Team,,126190,250,311.23375,
Masters 30+ Cat 1/2/3/4,3,63014,Evan,Blankenship,Pastaria - Big Shark Racing Team,,386458,401.81,327.2525,
Masters 30+ Cat 1/2/3/4,4,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,380.3,343.27125,
Masters 30+ Cat 1/2/3/4,5,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,384.73,359.29,
Masters 30+ Cat 1/2/3/4,6,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,359.29,375.30875,
Masters 30+ Cat 1/2/3/4,7,37271,Ryan,Wachter,Dogfish/Team Noah,,310585,250,391.3275,
Masters 30+ Cat 1/2/3/4,8,107659,Corey,Wiseman,SBC Cycling,,466003,250,407.34625,
Masters 30+ Cat 1/2/3/4,9,37369,Scott,Peipert,Dogfish/Team Noah,,258364,470.33,423.365,
Masters 30+ Cat 1/2/3/4,DNF,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,484.34,455.4025,
Masters 40+ Cat 1/2/3/4,1,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,323.5,292.14216666667,
Masters 40+ Cat 1/2/3/4,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,333.62,301.54892307692,
Masters 40+ Cat 1/2/3/4,3,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,389.16,310.95567948718,
Masters 40+ Cat 1/2/3/4,4,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,338.18,320.36243589744,
Masters 40+ Cat 1/2/3/4,5,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,359.29,329.76919230769,
Masters 40+ Cat 1/2/3/4,6,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,414.19,339.17594871795,
Masters 40+ Cat 1/2/3/4,7,47020,Keith,Guilford,The Cyclery Racing Team,,318648,331.47,348.58270512821,
Masters 40+ Cat 1/2/3/4,8,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,362.4,357.98946153846,
Masters 40+ Cat 1/2/3/4,9,61689,Michael,Kutz,Dogfish/Team Noah,,283765,414.43,367.39621794872,
Masters 40+ Cat 1/2/3/4,10,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,373.97,376.80297435897,
Masters 40+ Cat 1/2/3/4,11,49248,Scott,Shaw,The Cyclery Racing Team,,182683,403.93,386.20973076923,
Masters 40+ Cat 1/2/3/4,12,141231,Brian,Barks,,,514683,466.9,395.61648717949,
Masters 40+ Cat 1/2/3/4,13,6428,Christian,Verry,Gateway Cycling Club,,276629,426.01,405.02324358974,
Masters 40+ Cat 1/2/3/4,14,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,416.77,414.43,
Masters 40+ Cat 1/2/3/4,15,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,414.35,423.83675641026,
Masters 40+ Cat 1/2/3/4,16,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,350,433.24351282051,
Masters 40+ Cat 1/2/3/4,17,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,426.24,442.65026923077,
Masters 40+ Cat 1/2/3/4,18,87596,William,Franzen,,,362082,395.06,452.05702564103,
Masters 40+ Cat 1/2/3/4,19,146836,Steven,Burkett,The Cannonball-Hub Racing Team,,524929,462.64,461.46378205128,
Masters 40+ Cat 1/2/3/4,20,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,432.75,470.87053846154,
Masters 40+ Cat 1/2/3/4,21,30755,Stan,Huffman,,,217938,484.18,480.27729487179,
Masters 40+ Cat 1/2/3/4,22,156606,Stephen,South,,,33533,467.21,489.68405128205,
Masters 40+ Cat 1/2/3/4,23,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,427.35,499.09080769231,
Masters 40+ Cat 1/2/3/4,24,86843,Jonathan,Bell,,,215852,431.56,508.49756410256,
Masters 40+ Cat 1/2/3/4,25,131267,Thomas,Linhares,,,473508,471.13,517.90432051282,
Masters 40+ Cat 1/2/3/4,26,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,431.15,527.31107692308,
Masters 40+ Cat 1/2/3/4,27,37365,Theodore,Araneta,Pastaria - Big Shark Racing Team,,183765,464.71,536.71783333333,
Masters 40+ Pro/Cat 1/2/3/4,1,99598,Daniel,Stutts,Velo Force,,195007,,,
Masters 40+ Pro/Cat 1/2/3/4,2,37344,Chuck,Pass,Velo Force,,175256,,,
Masters 40+ Pro/Cat 1/2/3/4,3,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,,,
Masters 40+ Pro/Cat 1/2/3/4,4,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,,,
Masters 40+ Pro/Cat 1/2/3/4,5,124635,Dennis,Lilly,Velo Force,,482205,,,
Men Juniors 9-18 Open,1,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,432.46,416.553,
Men Juniors 9-18 Open,2,150915,Hayden,Zenor,Quantum Racing Development presented by SBR Rocker,,530522,481.44,430.62225,
Men Juniors 9-18 Open,3,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,474.61,444.6915,
Men Juniors 9-18 Open,4,170952,Jack,Bledsoe,Maplewood Bicycle St. Louis,,561936,471.05,458.76075,
Men Juniors 9-18 Open,5,100947,Andrew,Stafford,Quantum Racing Development presented by SBR Rocker,,438897,508.55,472.83,
Men Juniors 9-18 Open,6,170984,Jens,Istvan,,,,450,486.89925,
Men Juniors 9-18 Open,7,165459,Matthew,Hancock,Quantum Racing Development presented by SBR Rocker,,558790,582.94,500.9685,
Men Juniors 9-18 Open,8,186793,Jakob,Padberg-white,Lafayette Flyers,,,450,515.03775,
Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,330.93,289.31733333333,
Pro/Cat 1/2,2,48728,Austin,Gomes,Gateway Devo Cycling,,347112,331.21,296.9716,
Pro/Cat 1/2,3,121284,Luke,Pearse,The Cyclery Racing Team,,480489,338.48,304.62586666667,
Pro/Cat 1/2,4,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,351.43,312.28013333333,
Pro/Cat 1/2,5,85039,Tyler,Curtis,Vol Gas Racing,,410856,364.25,319.9344,
Pro/Cat 1/2,6,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,323.5,327.58866666667,
Pro/Cat 1/2,7,37223,Justin,Maciekowicz,Bike Surgeon Cycling built by The Korte Company,,199884,350.31,335.24293333333,
Pro/Cat 1/2,8,115141,Hugh,Gill,Dogfish/Team Noah,,469206,356.01,342.8972,
Pro/Cat 1/2,9,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,372.12,350.55146666667,
Pro/Cat 1/2,10,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,372.2,358.20573333333,
Pro/Cat 1/2,11,90490,Robert,Varner,Rise Above Cycling,,408215,419.89,365.86,
Pro/Cat 1/2,12,90494,Mark,Hitzhusen,Rise Above Cycling,,423859,369.37,373.51426666667,
Pro/Cat 1/2,13,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,365.86,381.16853333333,
Pro/Cat 1/2,14,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,332.24,388.8228,
Pro/Cat 1/2,15,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,377.61,396.47706666667,
Pro/Cat 1/2,16,101058,Austin,Hess,,,425160,458.78,404.13133333333,
Pro/Cat 1/2,17,25087,Christopher,Curran,Maplewood Bicycle St. Louis,,282543,378.75,411.7856,
Pro/Cat 1/2,18,37350,Keaton,Hanson,,,227874,416.36,419.43986666667,
Pro/Cat 1/2,19,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,383.84,427.09413333333,
Pro/Cat 1/2,20,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,355.4,434.7484,
Pro/Cat 1/2,21,63033,Trevor,Lister,The Cyclery Racing Team,,157753,368.53,442.40266666667,
Pro/Cat 1/2,DNF,49298,Jacob,Slosar,SBR Quantum Racing,,400799,353.2,457.7112,
Pro/Cat 1/2,DNF,37347,Devin,Clark,Pastaria - Big Shark Racing,,186238,380.3,457.7112,
Pro/Cat 1/2,DNF,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,409.64,457.7112,
Pro/Cat 1/2,DNF,63014,Evan,Blankenship,Pastaria - Big Shark Racing Team,,386458,401.81,457.7112,
Pro/Cat 1/2,DNF,13567,Scott,Ogilvie,Rise Above Cycling,,176998,386.2,457.7112,
Pro/Cat 1/2,DNF,83294,Harvey,Lewallen iv,Bike Surgeon Cycling built by The Korte Company,,405582,436.51,457.7112,
Women Cat 4,1,107653,Renee,Ehrlich,,,424446,,,
Women Cat 4,2,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Cat 5,1,170231,Steph,Van schalkwyk,Trans National Womens Cycling Team,,563292,,,
Women Cat 5,2,176603,Lory,Cooper,St. Louis Triathlon Club,,580595,,,
Women Juniors 9-18 Open,1,162702,Fiona,Richards,,,553140,,,
Women Juniors 9-18 Open,2,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Open,1,150038,Francesca,Stubbins,Pastaria - Big Shark Racing,,528206,,,
Women Open,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,,,
Women Open,3,37340,Britta,Siegel,,,310867,,,
Women Open,4,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,,,
Women Open,5,170231,Steph,Van schalkwyk,Trans National Womens Cycling Team,,563292,,,
