Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,17,21,455.97226862874,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,11,20,407.21298551375,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,24,51,389.36226086957,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,12,31,427.25986043004,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,41,55,492.58587545811,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,57,64,510.14372118981,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,61,23,469.76778787879,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,36,46,515.47446948425,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,DNF,83,568.35851010101,
CRCA - Club Race Series,2018-07-7,Men Cat4,DNF,48,551.50255555556,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,DNF,76,592.61383333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,DNF,42,554.04203703704,
