First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katerina,Gregoriou,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,7,17,416.15761833929,
Laurel,Quinones,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,1,30,340,
Alice,Walton,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,6,30,365,
Kristina,Grossmann,Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,19,30,430,
Nataly,Moreno,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,5,48,483.21428571429,
Katerina,Gregoriou,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,13,48,514.64285714286,
Laurel,Quinones,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,7,24,357.74594615353,
Kristina,Grossmann,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,8,24,364.78828846127,
Alice,Walton,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,14,24,407.04234230775,
Katerina,Gregoriou,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,1,42,446.92058176558,
Nataly,Moreno,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,9,42,484.34922325985,
Laurel,Quinones,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,1,24,340,
Alice,Walton,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,8,24,375,
Kristina,Grossmann,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,19,24,430,
Nataly,Moreno,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,8,45,493.75,
Katerina,Gregoriou,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,21,45,542.5,
Laurel,Quinones,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,1,30,340,
Alice,Walton,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,7,30,364,
Kristina,Grossmann,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,10,30,376,
Katerina,Gregoriou,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,3,48,474.375,
Nataly,Moreno,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,5,48,481.25,
Kristina,Grossmann,CRCA Club Series,2022-08-14,Women Open,2,16,356.41623253567,
Kristina,Grossmann,CRCA Club Series,2022-08-13,Women Open,5,14,388.58784646381,
Kristina,Grossmann,CRCA Club Series,2022-08-7,Women Open,5,14,407.90458417754,
Kristina,Grossmann,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,1,13,373.1789558885,
Meyrav,Levy,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,3,7,455.08357913126,
Laurel,Quinones,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,9,7,529.30156006611,
Laurel,Quinones,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,1,16,357.83942054899,
Kristina,Grossmann,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,3,16,373.33568333359,
Alice,Walton,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,4,16,381.08381472589,
Nataly,Moreno,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,7,16,404.32820890278,
Lorena,Vargas,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,11,16,435.32073447198,
Meyrav,Levy,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,27,16,,
Kristina,Grossmann,CRCA Club Series,2022-07-17,Women Open,7,15,448.92280751917,
Laurel,Quinones,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,1,21,364.61681398052,
Alice,Walton,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,2,21,374.0393938633,
Lorena,Vargas,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,8,21,429.39705067465,
Nataly,Moreno,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,10,21,447.45699544998,
Kristina,Grossmann,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,16,21,510.66680216365,
Meyrav,Levy,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,19,21,543.64583175338,
Lorena,Vargas,Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,42,7,389.40583891597,
Kristina,Grossmann,Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,54,7,416.99357339934,
Laurel,Quinones,Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,55,7,430.78744064103,
Nataly,Moreno,Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,64,7,458.3751751244,
Meyrav,Levy,Hummelstown Criterium,2022-07-9,Women Cat 1/2/3,5,7,469.54290270395,
Kristina,Grossmann,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,37,65,437.09935208345,
Laurel,Quinones,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,120,65,523.24812158727,
Kristina,Grossmann,Lucarelli &amp; Castaldi Cup,2022-06-11,Women Cat 1/2/3,68,3,,
Kristina,Grossmann,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,1,18,356.14772313608,
Nataly,Moreno,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,9,18,441.11715144569,
Lorena,Vargas,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,11,18,462.2683396086,
Laurel,Quinones,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,1,43,425,
Nataly,Moreno,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,11,43,469.11764705882,
Laurel,Quinones,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,2,35,429.41176470588,
Nataly,Moreno,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,20,35,508.82352941176,
Laurel,Quinones,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,1,36,425,
Nataly,Moreno,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,14,36,479.16666666667,
Laurel,Quinones,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,4,43,413.78003161948,
Nataly,Moreno,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,9,43,440.27271817393,
Kristina,Grossmann,CRCA Club Series #6,2022-05-22,Women Open,1,15,345.67301882431,
Kristina,Grossmann,CRCA Club Series,2022-05-14,Women Open,3,10,394.30830429071,
Laurel,Quinones,CRCA Bear Mountain Classic,2022-05-7,Women Senior Pro/Cat 1/2,1,3,,
Kristina,Grossmann,CRCA Bear Mountain Classic,2022-05-7,Women Senior Pro/Cat 1/2,3,3,,
Kristina,Grossmann,CRCA Club Series,2022-04-16,Women Open,8,20,424.39293215617,
Kristina,Grossmann,CRCA Club Series,2022-04-9,Women Open,2,19,370.82249841015,
Kristina,Grossmann,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,2,21,333.92055758342,
Laurel,Quinones,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,10,21,432.98811347381,
Alice,Walton,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,40,21,569.20600282309,
Alice,Walton,CRCA Mengoni Grand Prix,2022-03-19,Women Open,3,19,367.27467995884,
Laurel,Quinones,CRCA Mengoni Grand Prix,2022-03-19,Women Open,4,19,379.01248921438,
Kristina,Grossmann,CRCA Mengoni Grand Prix,2022-03-19,Women Open,5,19,390.75029846992,
Kristina,Grossmann,CRCA Club Series,2022-03-6,Women Open,5,18,416.76724085338,
