Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli NY Cycling Series,2019-03-31,Men Cat5,DNF,50,563.76644444444,
Castelli NY Cycling Series,2019-04-14,Men Cat5,44,51,574.47489445357,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,48,52,604.45794666667,
Castelli NY Cycling Series,2019-04-28,Men Cat5,37,51,612.97413333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,38,44,631.52173391813,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,DNF,30,619.80053571429,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,23,32,562.4703125,
Castelli NY Cycling Series,2019-08-10,Men Cat5,44,48,618.37873784722,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,40,51,576.5570968478,
Kissena Fall Classic,2019-10-5,Men Cat5,39,60,545.38396296296,
