Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,12,29,311.31220238095,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,10,27,325.94627594628,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,5,14,412.50137362637,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Master 50-99 ,2,9,335.62792582418,
Marion Classic,2011-07-2,Men - Masters 35+,23,40,368.86575458888,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,14,15,423.03928571429,
JWD Ceraland Challenge #2,2012-04-22,Men 55+ Master 55-99,2,7,403.23166666667,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,22,23,442.09493658134,
Colossal Cave Road Race,2016-02-28,Men Masters  60+ Cat.,5,13,422.96816666667,
