Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235708,Tofik,Beshir,,39:02:00,622515,292.85639962661,265.15699052871,
Men Cat 2/3,2,154998,Bryce,Coulter,Newtype Cycling,39:04:00,536261,307.17370441569,267.77617980189,
Men Cat 2/3,3,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,39:28:00,487747,329.88537153861,270.39536907507,
Men Cat 2/3,4,212682,Jensen,Cervati,Velocious Sport,39:28:00,587875,355.82599833789,273.01455834825,
Men Cat 2/3,5,121512,Mark,Hewitt,JAM / NCC,39:28:00,408284,298.78912591173,275.63374762143,
Men Cat 2/3,6,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,39:29:00,630497,329.88996413806,278.25293689462,
Men Cat 2/3,7,214631,Brook,Ballard,DistrictTaco Racing,39:29:00,632320,304.41018830536,280.8721261678,
Men Cat 2/3,8,91086,Oliver,Harris,Formerly Faster,39:29:00,406695,321.49812139405,283.49131544098,
Men Cat 2/3,9,184484,Konner,Wisniewski,Espresso Cycle Coaching,39:29:00,591620,253.86722171407,286.11050471416,
Men Cat 2/3,10,130962,Daniel,Schoeff,National Capital Velo Club,39:30:00,499330,298.1816268783,288.72969398734,
Men Cat 2/3,11,170287,Patrick,Mohl,Otterhaus Coaching,39:30:00,563468,327.22939850549,291.34888326052,
Men Cat 2/3,12,275222,Aaron,Seip,Meta Normal CC,39:30:00,469002,345.86834234079,293.9680725337,
Men Cat 2/3,13,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,39:31:00,645727,330.73634387266,296.58726180688,
Men Cat 2/3,14,225565,Sean,Flournoy,Meta.CC,39:31:00,605949,336.975708126,299.20645108006,
Men Cat 2/3,15,85900,Colin,Fischer,Meta Normal CC,39:31:00,412367,325.27297793532,301.82564035325,
Men Cat 2/3,16,175426,Alexander,Gass,National Capital Velo Club,39:31:00,563166,366.80681363302,304.44482962643,
Men Cat 2/3,17,190134,Luke,Burger,Meta Normal CC,39:31:00,593174,341.75459015864,307.06401889961,
Men Cat 2/3,18,236818,James,Kim,SpeedLab Racing | SLR,39:31:00,630211,382.67815751988,309.68320817279,
Men Cat 2/3,19,222647,Brendan,Smith,THR Cycling,39:31:00,653251,341.94146503073,312.30239744597,
Men Cat 2/3,20,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,39:32:00,236683,315.08481779793,314.92158671915,
Men Cat 2/3,21,193910,Cian,Connolly,dcdevo Racing Academy,39:32:00,583784,327.38750121299,317.54077599233,
Men Cat 2/3,23,231430,Luke,Steelman,Team Espresso Cycle Coaching,39:33:00,638191,348.11766541651,320.15996526551,
Men Cat 2/3,24,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,39:33:00,559169,318.1044521723,322.7791545387,
Men Cat 2/3,25,162745,Phil,Lekavich,Sweet Spot Cycling,39:33:00,556227,347.07682110584,325.39834381188,
Men Cat 2/3,26,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,39:34:00,591078,358.80917734578,328.01753308506,
Men Cat 2/3,27,113206,Samuel,Fuller,Otterhaus Coaching,39:34:00,364941,316.10912402383,330.63672235824,
Men Cat 2/3,28,236324,Andre,Campbell,CAR6ON RACING,39:34:00,613260,323.89293389353,333.25591163142,
Men Cat 2/3,29,65098,Sean,Mccarthy,Meta Normal CC,39:34:00,286941,365.22686009619,335.8751009046,
Men Cat 2/3,30,252166,Spencer,Tsai,Meta CC,39:34:00,648675,328.8696785796,338.49429017778,
Men Cat 2/3,31,298849,Nathaniel,Langley,SpeedLab Racing | SLR,39:35:00,626528,376.45413073129,341.11347945096,
Men Cat 2/3,32,91088,Vince,Dunne,STUDIO 307,39:35:00,414803,296.40925288236,343.73266872415,
Men Cat 2/3,33,235364,Dilon,Hubbard,DCC,39:35:00,629593,290.49345733171,346.35185799733,
Men Cat 2/3,34,253063,Farren,Morrell,Team Vitesse,39:35:00,646960,377.27438529171,348.97104727051,
Men Cat 2/3,35,194245,Cameron,Garoutte,Resilient Racing,39:36:00,599926,310.96240767621,351.59023654369,
Men Cat 2/3,36,270428,Devin,Rohler,Meta Normal CC,39:37:00,596192,336.47667387266,354.20942581687,
Men Cat 2/3,37,192353,Joseph,Serrano,RedShift Racing,39:38:00,579827,363.01279966874,356.82861509005,
Men Cat 2/3,38,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,39:38:00,645855,346.91949491319,359.44780436323,
Men Cat 2/3,39,236848,Thomas,Maggio,National Capital Velo Club,39:38:00,632749,346.65801977263,362.06699363641,
Men Cat 2/3,40,124616,David,Rodgers,DistrictTaco Racing,39:39:00,478313,315.48260794718,364.68618290959,
Men Cat 2/3,41,18541,Aaron,Ritz,QCW P/B Cadence Cycling,39:40:00,111264,354.96059844209,367.30537218278,
Men Cat 2/3,42,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,39:42:00,537264,313.3926869614,369.92456145596,
Men Cat 2/3,43,246707,Nate,Sovek,Total Civil Construction,39:42:00,328394,371.70851990298,372.54375072914,
Men Cat 2/3,44,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycle,39:42:00,375715,316.72892710739,375.16294000232,
Men Cat 2/3,45,96232,Scot,Jaworski,DC Velo Racing,39:42:00,50268,387.29393963031,377.7821292755,
Men Cat 2/3,46,132882,Brian,Phipps,Meta Normal CC,39:43:00,480090,372.66135961787,380.40131854868,
Men Cat 2/3,47,246039,Owen,Little,Meta Normal CC,39:43:00,643880,341.11347945096,383.02050782186,
Men Cat 2/3,48,237853,Nick,Valentino,SpeedLab Racing | SLR,39:44:00,635059,349.78991989374,385.63969709504,
Men Cat 2/3,49,116371,Juan,David fonseca,Hilltop Racing Team,39:45:00,662283,300.25016342298,388.25888636823,
Men Cat 2/3,50,192368,Lincoln,Summers,Kelly Benefits Cycling,39:50:00,542676,368.26020943697,390.87807564141,
Men Cat 2/3,51,52556,Chris,Brennan,Unattached,39:51:00,369115,369.69729859068,393.49726491459,
Men Cat 2/3,52,78345,Andrew,Friend,DC Velo Limited,39:54:00,400599,347.82886113153,396.11645418777,
Men Cat 2/3,53,77044,Chris,Warno,Kelly Benefits Strategies Cycling,39:56:00,393501,365.75716569967,398.73564346095,
Men Cat 2/3,54,111669,Michael,Waller,National neuropathy center,39:56:00,468728,382.79037709532,401.35483273413,
Men Cat 2/3,55,228586,Keegan,Ortiz,Hilltop Racing Team,39:57:00,617927,342.93184172672,403.97402200731,
Men Cat 2/3,56,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,40:01:00,612702,329.95701146949,406.59321128049,
Men Cat 2/3,57,67383,Lawrence,Heller,District Velocity Racing p/b Bicycle Pro Shop,40:11:00,382684,250,409.21240055367,
Men Cat 2/3,58,237196,Xaven,Monsalud,Kelly Benefits Cycling,40:28:00,629140,346.52539580731,411.83158982686,
Men Cat 2/3,59,18089,Cameron,Quick,DC Velo Racing,41:08:00,320586,411.11280496616,414.45077910004,
Men Cat 2/3,60,74582,David,Gonzalez,,41:08:00,536137,373.26351339641,417.06996837322,
Men Cat 2/3,DNF,106889,Ryker,Andrews,DistrictTaco Racing,,460955,250,422.30834691958,
Men Cat 2/3,DNF,252206,Tyler,Brendel,Redshift Racing,,651067,250,422.30834691958,
Men Cat 2/3,DNF,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,387.38129745453,422.30834691958,
Men Cat 2/3,DNF,246712,Jayson,Cooke,Car6on Racing,,642403,420.31290002094,422.30834691958,
Men Cat 2/3,DNF,64289,Nick,Cordaro,DistrictTaco Racing,,293342,310.96479918204,422.30834691958,
Men Cat 2/3,DNF,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,356.46183848776,422.30834691958,
Men Cat 2/3,DNF,231050,Al,Hassane fall,Soar Foundation Racing,,633714,383.12046160812,422.30834691958,
Men Cat 2/3,DNF,97142,Trimane,Goddard,Getting It In Cyclists,,407397,330.25987311926,422.30834691958,
Men Cat 2/3,DNF,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,385.22731144107,422.30834691958,
Men Cat 2/3,DNF,257614,Cooper,Klein,,,660881,324.2571784888,422.30834691958,
Men Cat 2/3,DNF,165414,Brian,Nieport,,,168607,368.58285438916,422.30834691958,
Men Cat 2/3,DNF,70976,Manuel,Paniagua,Redshift Racing,,380055,250,422.30834691958,
Men Cat 2/3,DNF,29425,Christopher,Rabadi,Bring It! Courier RD p/b Right of Return,,339512,250,422.30834691958,
Men Cat 2/3,DNF,236334,Noah,Roberts,Project Echelon Vanguard,,632662,371.77590466931,422.30834691958,
Men Cat 2/3,DNF,59255,Geoffrey,Tiblin,Formerly Faster,,367930,422.46039109065,422.30834691958,
Men Cat 2/3,DNF,134805,John,Watson,CRCA/Dave Jordan Racing,,497386,439.95013755459,422.30834691958,
Men Cat 2/3,DNF,158348,Sean,Webber,,,538681,422.99150475325,422.30834691958,
Men Cat 2/3,DNF,272286,Adam,Michailov,Kelly Benefits Strategies Cycling,,662982,469.24911782104,422.30834691958,
Men Cat 2/3,DNF,167451,Houston,Trim iii,Youngblood Bicycles,,552773,349.09885901502,422.30834691958,
Men Cat 2/3,DNF,226218,Adam,Swetlow,Equip racing,Conduit Road,152399,434.61172988356,422.30834691958,
Men Master 35+ Cat 1/2/3/4,1,78345,Andrew,Friend,DC Velo Limited,32:30:00,400599,347.82886113153,267.9330958962,
Men Master 35+ Cat 1/2/3/4,2,222647,Brendan,Smith,THR Cycling,32:30:00,653251,341.94146503073,274.11333395876,
Men Master 35+ Cat 1/2/3/4,3,181891,Blake,Herbold,DC Velo Limited,32:40:00,573589,305.52312890109,280.29357202133,
Men Master 35+ Cat 1/2/3/4,4,130962,Daniel,Schoeff,National Capital Velo Club,32:42:00,499330,298.1816268783,286.47381008389,
Men Master 35+ Cat 1/2/3/4,5,12180,Alexander,Brown,DistrictTaco Racing,32:43:00,359595,291.44481239957,292.65404814645,
Men Master 35+ Cat 1/2/3/4,6,236818,James,Kim,SpeedLab Racing | SLR,32:44:00,630211,382.67815751988,298.83428620901,
Men Master 35+ Cat 1/2/3/4,7,29191,Scott,Catanzaro,,32:45:00,290879,248.2052641128,305.01452427158,
Men Master 35+ Cat 1/2/3/4,8,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,32:45:00,630497,329.88996413806,311.19476233414,
Men Master 35+ Cat 1/2/3/4,9,16999,Pierce,Schmerge,Bike Doctor/Richardson Bike Fit,32:46:00,303127,315.74880062087,317.3750003967,
Men Master 35+ Cat 1/2/3/4,10,174924,Rameez,Tase,Redshift Racing,32:49:00,566137,344.26679638978,323.55523845927,
Men Master 35+ Cat 1/2/3/4,11,298849,Nathaniel,Langley,SpeedLab Racing | SLR,32:49:00,626528,376.45413073129,329.73547652183,
Men Master 35+ Cat 1/2/3/4,12,237853,Nick,Valentino,SpeedLab Racing | SLR,32:51:00,635059,349.78991989374,335.91571458439,
Men Master 35+ Cat 1/2/3/4,13,8612,Allan,Wallace,Bike Doctor/ Richardson Bike Fit,32:55:00,222347,312.52340103442,342.09595264695,
Men Master 35+ Cat 1/2/3/4,14,167451,Houston,Trim iii,Youngblood Bicycles,32:59:00,552773,349.09885901502,348.27619070952,
Men Master 35+ Cat 1/2/3/4,15,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,32:59:00,537264,313.3926869614,354.45642877208,
Men Master 35+ Cat 1/2/3/4,16,236334,Noah,Roberts,Project Echelon Vanguard,33:00:00,632662,371.77590466931,360.63666683464,
Men Master 35+ Cat 1/2/3/4,17,18108,Daniel,Villaflor-drumwright,Total Civil Construction,33:09:00,264157,300,366.81690489721,
Men Master 35+ Cat 1/2/3/4,18,228586,Keegan,Ortiz,Hilltop Racing Team,33:26:00,617927,342.93184172672,372.99714295977,
Men Master 35+ Cat 1/2/3/4,19,67035,Christopher,Khanoyan,Route 1 Velo,33:35:00,393896,317.62785335066,379.17738102233,
Men Master 35+ Cat 1/2/3/4,20,5000,Ross,Marklein,District Velocity Racing p/b Bicycle Pro Shop,33:54:00,272367,300,385.35761908489,
Men Master 35+ Cat 1/2/3/4,21,188841,Drew,Sander,National Capital Velo Club,34:23:00,622211,408.36633309375,394.62797617874,
Men Master 35+ Cat 1/2/3/4,22,181700,Dmitry,Rossoshansky,DC Velo Racing,34:23:00,579817,397.79620683569,394.62797617874,
Men Master 35+ Cat 1/2/3/4,DNF,213207,Elijah,Baker,Team Six,,591911,290.3943721398,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,166514,Osvaldo,Capellan,Karma racing team,,573522,465.29446027811,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,165414,Brian,Nieport,,,168607,368.58285438916,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,231427,Peter,Schmidt,National Capital Velo Club,,126864,439.9749064302,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,247510,Austin,Sutton,,,635015,300,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,142198,Phil,Thomas,,,378337,300,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,298607,Michael,Verhaaren,THR,,536705,496.88140839159,410.07857133515,
Men Master 35+ Cat 1/2/3/4,DNF,159180,Raul,Boesch,Rescue Racing,,550053,403.40872645553,410.07857133515,
Men Master 45+ Cat 1/2/3/4,1,19665,Ryan,Mckinney,DC Velo Racing,32:30:00,97634,279.09795515426,267.61465089953,
Men Master 45+ Cat 1/2/3/4,2,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,32:40:00,162406,281.02446271076,277.67757852518,
Men Master 45+ Cat 1/2/3/4,3,162746,David,Rodda,WWVC Racing,32:41:00,554675,322.84457539791,287.74050615082,
Men Master 45+ Cat 1/2/3/4,4,176401,Edgar,Buckley,DC Velo Racing,32:47:00,564237,340.6532591838,297.80343377647,
Men Master 45+ Cat 1/2/3/4,5,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,32:47:00,257925,344.65621939858,307.86636140211,
Men Master 45+ Cat 1/2/3/4,6,10674,David,Gates,National Capital Velo Club,32:48:00,42346,352.06280563446,317.92928902776,
Men Master 45+ Cat 1/2/3/4,7,227315,William,Erb,SpeedLab Racing | SLR,32:50:00,615651,335.4570293743,327.9922166534,
Men Master 45+ Cat 1/2/3/4,8,74582,David,Gonzalez,,32:50:00,536137,373.26351339641,338.05514427905,
Men Master 45+ Cat 1/2/3/4,9,18541,Aaron,Ritz,QCW P/B Cadence Cycling,32:54:00,111264,354.96059844209,348.11807190469,
Men Master 45+ Cat 1/2/3/4,10,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,32:54:00,297638,326.42017774612,358.18099953034,
Men Master 45+ Cat 1/2/3/4,11,64289,Nick,Cordaro,DistrictTaco Racing,34:23:00,293342,310.96479918204,368.24392715598,
Men Master 45+ Cat 1/2/3/4,12,60111,Adam,Faine,BikeFitRVA p/b Trek,34:23:00,307308,361.04186603923,378.30685478163,
Men Master 45+ Cat 1/2/3/4,13,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,34:23:00,40427,295.61836477788,388.36978240727,
Men Master 45+ Cat 1/2/3/4,14,18089,Cameron,Quick,DC Velo Racing,34:24:00,320586,411.11280496616,398.43271003292,
Men Master 45+ Cat 1/2/3/4,DNF,230746,Wes,Hamilton,Haut Punk,,55167,,,
Men Master 45+ Cat 1/2/3/4,DNF,297397,Tim,Hutchins,Freedom Bike Works,,752498,,,
Men Master 45+ Cat 1/2/3/4,DNF,256331,Edoardo,Rincon,White Dot,,758488,,,
Men Master 55+ Cat 1/2/3/4,1,18100,Nima,Ebrahimnejad,Kelly Benefits Cycling Team,32:40:00,10417,341.7679982204,265.95940820049,
Men Master 55+ Cat 1/2/3/4,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,32:40:00,120157,274.98407853986,279.13951729017,
Men Master 55+ Cat 1/2/3/4,3,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,32:40:00,46760,306.89531148612,292.31962637985,
Men Master 55+ Cat 1/2/3/4,4,23029,Eric,Sorensen,NCVC,32:43:00,70353,367.89649243544,305.49973546953,
Men Master 55+ Cat 1/2/3/4,5,32731,Jeffrey,Koontz,Project 412,32:45:00,95107,290.0169545305,318.67984455921,
Men Master 55+ Cat 1/2/3/4,6,229730,Reon,Fogg,Artemis Racing,32:49:00,607682,354.66304244818,331.85995364889,
Men Master 55+ Cat 1/2/3/4,7,175382,Michael,Buttrey,VeloLabs Racing,32:51:00,46206,324.04586796718,345.04006273857,
Men Master 55+ Cat 1/2/3/4,8,96232,Scot,Jaworski,DC Velo Racing,32:55:00,50268,387.29393963031,358.22017182825,
Men Master 55+ Cat 1/2/3/4,9,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,33:00:00,287217,303.82259588322,371.40028091793,
Men Master 55+ Cat 1/2/3/4,10,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,33:02:00,3304,348.31212725674,384.58039000761,
Men Master 55+ Cat 1/2/3/4,11,18534,Ron,Short,Pro Pedals Bike Shop,34:23:00,110951,361.23937990797,397.7604990973,
Men Master 55+ Cat 1/2/3/4,12,191316,Amato,Bucciarelli,Ziel CC,34:23:00,602804,386.03527111703,410.94060818698,
Men Master 55+ Cat 1/2/3/4,DNF,18653,Matthew,Albanese,CFL/TEAM BIKE DOCTOR,,227006,,,
Men Master 55+ Cat 1/2/3/4,DNF,54698,Eugene,Dougherty,Bike Doctor/Richardson Bike Fit,,59098,,,
Men Master 55+ Cat 1/2/3/4,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,,,
Men Master 55+ Cat 1/2/3/4,DNF,18158,James,Schaefer,Full Gas Fitness,,47697,,,
Men Pro/Cat 1,1,9915,Brendan,Rhim,Project Echelon/UAL/Aon,2:14:58,282640,235.17343343123,196.25664965902,
Men Pro/Cat 1,2,307989,Marcos,Mendez,Rockland Development Program,2:15:29,,245.01886715,197.54960320779,
Men Pro/Cat 1,3,106276,Samuel,Boardman,Project Echelon/UAL/Aon,2:15:29,456576,242.47793457492,198.84255675655,
Men Pro/Cat 1,4,98884,Bryan,Gomez,REIGN Storm Racing/JLL,2:15:29,,215.01916020215,200.13551030532,
Men Pro/Cat 1,5,251531,Jim,Brown,Ribble Rebellion,2:15:29,,199.9267263435,201.42846385408,
Men Pro/Cat 1,6,5197,Robin,Carpenter,L39ION OF LOS ANGELES,2:15:30,229481,204.59011346048,202.72141740285,
Men Pro/Cat 1,7,21994,Noah,Granigan,Miami Blazers,2:15:30,229865,206.33875850545,204.01437095161,
Men Pro/Cat 1,8,269770,Moritz,Augenstein,DCC,2:15:31,,268.95420470854,205.30732450038,
Men Pro/Cat 1,9,270149,Juan,Arango carvajal,NGCA Elite p/b Tyler Perry Studios,2:15:43,,262.08208259909,206.60027804914,
Men Pro/Cat 1,10,226227,Ethan,Craine,Project Echelon/UAL/Aon,2:15:43,560910,196.43672983863,209.78293293841,
Men Pro/Cat 1,11,25775,Eder,Frayre,Miami Blazers,2:15:44,412590,262.94648646948,212.96558782768,
Men Pro/Cat 1,12,162822,Jonathan,Clarke,Miami Blazers,2:15:46,541506,245.37008689645,216.14824271695,
Men Pro/Cat 1,13,301433,Matthew,Bostock,Ribble Rebellion,2:15:48,,175.69725027401,219.33089760622,
Men Pro/Cat 1,14,24241,Cade,Bickmore,Project Echelon/UAL/Aon,2:15:48,286308,197.66725037938,222.51355249548,
Men Pro/Cat 1,15,299730,Mateo,Garcia castaneda,CRCA/Foundation,2:15:49,,254.87724226908,225.69620738475,
Men Pro/Cat 1,16,22267,Scott,Mcgill,Project Echelon/UAL/Aon,2:15:51,281178,200.42591317547,228.87886227402,
Men Pro/Cat 1,17,140822,Hayden,Strong,MitoQ - NZ Cycling Project,2:15:52,539161,209.53307999993,232.06151716329,
Men Pro/Cat 1,18,269767,Andreas,Mayr,DCC,2:15:52,,221.81767600725,235.24417205256,
Men Pro/Cat 1,19,101878,Jordan,Parra,REIGN Storm Racing/JLL,2:15:52,,236.8484122672,238.42682694183,
Men Pro/Cat 1,20,117890,Nathan,Cusack,Kelly Benefits Cycling Team,2:15:52,442919,232.95266059453,241.60948183109,
Men Pro/Cat 1,21,137901,Nicolas,Cote,UTC-ButcherBox Cycling p/b LOOK,2:15:52,,261.62011718849,247.97479160963,
Men Pro/Cat 1,22,147747,Cesar,Serna,SKYLINE - Cadence,2:15:53,527248,223.04346588335,247.97479160963,
Men Pro/Cat 1,23,42534,Sean,Mcelroy,NGCA Elite p/b Tyler Perry Studios,2:15:53,331752,261.89639395401,247.97479160963,
Men Pro/Cat 1,24,353169,Alex,Juan pablo zapata unas,DCC,2:15:53,,100,247.97479160963,
Men Pro/Cat 1,25,236011,Ian,Williams,Total Civil Construction,2:15:53,456858,250.97980351443,247.97479160963,
Men Pro/Cat 1,26,247476,Dusan,Kalaba,UTC- ButcherBox Cycling p/b LOOK,2:15:53,649527,194.33262112331,247.97479160963,
Men Pro/Cat 1,27,8519,Ty,Magner,L39ION OF LOS ANGELES,2:15:53,222180,234.44469277424,247.97479160963,
Men Pro/Cat 1,28,186206,Brockton,Smith,Kelly Benefits Cycling Team,2:15:54,573883,251.78066490293,247.97479160963,
Men Pro/Cat 1,29,73918,Gabriel,Mendez,Work Hard Be Humble Cycling,2:15:54,394026,242.44342423302,247.97479160963,
Men Pro/Cat 1,30,192304,Frankel,Rodriguez,Kingdom Elite Racing,2:15:54,,277.55599585001,247.97479160963,
Men Pro/Cat 1,31,155013,Adrian,Groman,dcdevo Racing Academy,2:15:54,512983,291.37233149436,247.97479160963,
Men Pro/Cat 1,32,19747,Daniel,Summerhill,REIGN Storm Racing/JLL,2:15:54,194799,200.77841655176,247.97479160963,
Men Pro/Cat 1,33,301438,Max,Rushby,Ribble Rebellion,2:15:54,,181.04231229369,247.97479160963,
Men Pro/Cat 1,34,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,2:15:54,222021,254.10332740176,247.97479160963,
Men Pro/Cat 1,35,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,2:15:55,,258.99363884183,247.97479160963,
Men Pro/Cat 1,36,164105,Alberto,Rafael ramos vargas,CRCA/Foundation,2:15:55,,199.33433984058,247.97479160963,
Men Pro/Cat 1,37,93339,Spencer,Moavenzadeh,Miami Blazers,2:15:55,413113,247.06734506021,247.97479160963,
Men Pro/Cat 1,38,124839,William,Hardin,Kingdom Elite Racing,2:15:55,484523,229.80459760764,247.97479160963,
Men Pro/Cat 1,39,244294,Jamie,Castaneda,REIGN Storm Racing/JLL,2:15:56,,193.25951734894,247.97479160963,
Men Pro/Cat 1,40,107961,Julien,Ruhe,Kelly Benefits Cycling Team,2:15:56,467120,273.2682750091,247.97479160963,
Men Pro/Cat 1,41,351685,Luca,Thumfahrt,DCC,2:15:56,,100,247.97479160963,
Men Pro/Cat 1,42,76055,Hugo,Scala,Project Echelon/UAL/Aon,2:15:56,388008,229.94729959945,247.97479160963,
Men Pro/Cat 1,43,295990,Victor,Perez abela maldonad,DCC,2:15:56,668099,229.39608230501,247.97479160963,
Men Pro/Cat 1,44,94989,Henry,Neff,Kelly Benefits Cycling Team,2:15:56,430952,251.36331046036,247.97479160963,
Men Pro/Cat 1,45,61764,Colby,Lange,Project Echelon/UAL/Aon,2:15:57,327650,203.60170620766,247.97479160963,
Men Pro/Cat 1,46,6822,Robert,Scott,TEKKERZ,2:15:57,,100,247.97479160963,
Men Pro/Cat 1,47,236857,Andre,Souza,Green lizard cycling,2:15:57,634345,264.82126422447,247.97479160963,
Men Pro/Cat 1,48,124873,Ed,Veal,AUTOMATIC | ABUS Racing,2:15:57,555555,241.5100238658,247.97479160963,
Men Pro/Cat 1,49,92884,Carlo,Roche,Kingdom Elite Racing,2:15:57,429283,245.76688013713,247.97479160963,
Men Pro/Cat 1,50,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,2:15:58,234908,243.75447147651,247.97479160963,
Men Pro/Cat 1,51,48769,Peter,Olejniczak,UTC- ButcherBox Cycling p/b LOOK,2:15:58,185493,247.77230668648,247.97479160963,
Men Pro/Cat 1,52,279556,Craig,Oliver,MitoQ - NZ Cycling Project,2:15:58,,100,247.97479160963,
Men Pro/Cat 1,53,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios,2:15:59,510080,259.05594099608,247.97479160963,
Men Pro/Cat 1,54,233465,Zachary,Racine,Total Civil Construction,2:15:59,624078,279.77330892278,247.97479160963,
Men Pro/Cat 1,55,351680,Markus,Blume,DCC,2:16:00,,100,247.97479160963,
Men Pro/Cat 1,56,63304,Matt,Mcloone,Total Civil Construction,2:16:02,380188,262.92276234455,247.97479160963,
Men Pro/Cat 1,57,23442,Connor,Ryan,Total Civil Construction,2:16:02,321260,291.25920561899,247.97479160963,
Men Pro/Cat 1,58,3955,Sean,Barrie,Total Civil Construction,2:16:04,198408,297.10141581984,247.97479160963,
Men Pro/Cat 1,59,10759,Kyle,Murphy,L39ION OF LOS ANGELES,2:16:05,303659,263.47804305447,247.97479160963,
Men Pro/Cat 1,60,73045,Tanner,Ward,Miami Blazers,2:16:05,395255,245.75885232143,247.97479160963,
Men Pro/Cat 1,61,152002,Cam,Fitzmaurice,Ribble Rebellion,2:16:06,,227.97655997407,247.97479160963,
Men Pro/Cat 1,62,351681,Michael,Wasserrab,DCC,2:16:14,,100,275.1268161337,
Men Pro/Cat 1,63,193112,Maxwell,Abner,NGCA Elite p/b Tyler Perry Studios,2:16:20,586998,290.26356360524,276.41976968247,
Men Pro/Cat 1,64,77379,Andrew,Giniat,UTC-ButcherBox Cycling p/b LOOK,2:16:30,263035,220.12043002037,277.71272323123,
Men Pro/Cat 1,65,90318,Cole,Davis,Ribble Rebellion,2:16:36,397835,232.43687725059,279.65215355438,
Men Pro/Cat 1,66,269772,Florian,Weber,DCC,2:16:38,,288.69410813576,279.65215355438,
Men Pro/Cat 1,67,140343,Alfredo,Rodriguez,REIGN Storm Racing/JLL,2:17:24,,184.33845345075,282.23806065191,
Men Pro/Cat 1,68,30281,Andrew,Scarano,Work Hard Athens,2:17:24,178109,219.79749271521,282.23806065191,
Men Pro/Cat 1,69,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,2:17:42,335300,289.14590430704,285.47044452382,
Men Pro/Cat 1,70,76731,Andrew,Frommer,Total Civil Construction,2:17:42,528839,267.49952456572,285.47044452382,
Men Pro/Cat 1,71,96499,Lee,Yarbro,,2:17:42,423537,278.09248671082,285.47044452382,
Men Pro/Cat 1,DNF,169262,Fergus,Arthur,REIGN Storm Racing/JLL,,572539,219.16640035714,289.34930517012,
Men Pro/Cat 1,DNF,30959,Kyle,Perry,REIGN Storm Racing/JLL,,240005,265.85533917324,289.34930517012,
Men Pro/Cat 1,DNF,80176,Aaron,Beebe,REIGN Storm Racing/JLL,,258966,214.85055627936,289.34930517012,
Men Pro/Cat 1,DNF,27106,Brandon,Feehery,Miami Blazers,,193035,216.71584168766,289.34930517012,
Men Pro/Cat 1,DNF,21239,Cory,Williams,Miami Blazers,,,243.92539018318,289.34930517012,
Men Pro/Cat 1,DNF,12537,Tyler,Williams,Miami blazers,,294531,225.24893465548,289.34930517012,
Men Pro/Cat 1,DNF,98725,Alec,Cowan,L39ION OF LOS ANGELES,,525755,266.6433923592,289.34930517012,
Men Pro/Cat 1,DNF,1801,Daniel,Estevez,L39ION OF LOS ANGELES,,215163,217.35036762842,289.34930517012,
Men Pro/Cat 1,DNF,128000,Richard,Holec,L39ION OF LOS ANGELES,,393803,183.02046369665,289.34930517012,
Men Pro/Cat 1,DNF,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,217.0577040825,289.34930517012,
