First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikael,Guilbault,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,12,67,362.75862068966,
Charles,Roffi,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,27,67,393.79310344828,
Gabriel,Tilli,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,43,67,426.89655172414,
Jeremie,Couture,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,56,67,453.79310344828,
Jade,Parent-lafrénière,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,7,48,491.07142857143,
Naomie,Julien (jr),Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,9,48,498.92857142857,
Melina,Guevremont,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,27,48,569.64285714286,
Mikael,Guilbault,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,4,58,315.20328807707,
Charles,Roffi,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,36,58,414.92232639985,
Gabriel,Tilli,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,51,58,471.29555946593,
Jeremie,Couture,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,52,58,471.29555946593,
Naomie,Julien (jr),Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,2,42,451.59916195236,
Jade,Parent-lafrénière,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,6,42,470.3134826995,
Melina,Guevremont,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,30,42,584.93869727569,
Mikael,Guilbault,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,14,59,366.89655172414,
Charles,Roffi,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,27,59,393.79310344828,
Gabriel,Tilli,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,37,59,414.48275862069,
Jeremie,Couture,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,57,59,455.86206896552,
Jade,Parent-lafrénière,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,9,45,497.5,
Naomie,Julien (jr),Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,12,45,508.75,
Melina,Guevremont,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,29,45,572.5,
Mikael,Guilbault,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,14,67,363.63636363636,
Gabriel,Tilli,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,42,67,414.54545454545,
Jeremie,Couture,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,51,67,430.90909090909,
Charles,Roffi,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,56,67,440,
Jade,Parent-lafrénière,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,10,48,498.4375,
Naomie,Julien (jr),Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,16,48,519.0625,
Melina,Guevremont,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,33,48,577.5,
