Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat4   ,22,62,380.64516129032,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),DNF,31,,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,11,34,365.05723623964,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,10,31,372.52788836897,
Marion Classic,2011-07-2,Men - 4/5,6,41,395.30399698009,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,5,30,291.17114444444,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,43,54,349.66014465211,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,10,80,250.74961111111,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,29,56,305.28623159307,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,36,39,347.10526315789,
Front Range Cycling Classic,2012-04-14, SM 3/4  ,11,13,404.91666666667,
Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,11,13,390.66666666667,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,48,72,325.34094444444,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,54,134,314.91426409011,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,60,64,358.68411190091,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,24,63,308.92840279075,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,11,39,280.01256155938,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,19,28,318.60160469361,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,34,47,315.68594202899,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,18,31,361.49823589325,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,36,43,342.598,
Longmont Criterium,2012-07-15,Men 3  10-99,46,54,335.58311728395,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,13,24,362.74816666667,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,38,47,402.06414751412,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,19,88,327.92192307692,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,30,48,368.723,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,23,32,376.04821867898,
MIT Criterium,2013-03-30,Men A                                             ,31,46,385.39833333333,
MIT Road Race,2013-03-31,Men A                                             ,18,46,348.55996511537,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,10,41,285.68803921569,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,30,35,431.18605208333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,36,38,446.76598245614,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,16,32,347.5134375,
Rhode Race Road Race,2013-04-20,Men A,15,39,339.09948888889,
Rhode Race Criterium,2013-04-21,Men A,11,41,309.12350980392,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,11,41,305.904,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,102,133,392.48336969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,95,165,331.68484246575,
Tour of Somerville,2013-05-27,Men Cat 3,13,115,286.08726767047,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,21,93,349.80350778739,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,34,94,332.07529637157,
Stevens Duck Country Road Race,2014-03-8,Men A ,42,42,,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,DNF,33,439.55866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,30,30,429.01573333333,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,31,32,430.006625,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,25,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,36,40,445.6736375,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,34,37,413.96732938822,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,100,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,146,166,451.09957111111,
New Britain Criterium,2014-07-13,Cat 3 Men,24,46,399.08441666667,
New Britain Criterium,2014-07-13,Pro1-3,36,80,336.59359599359,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,5,40,273.3959,
Mengoni Grand Prix,2014-07-20,Men 3  Open,26,98,376.48363095238,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,5,41,284.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,8,33,295.31585,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,31,42,383.88743713116,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,42,46,410.08552173913,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,8,43,302.11946216456,
Tour of the Catskills GC,2014-08-3,Men Cat 3,29,35,411.2598541453,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,16,48,364.4135,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,9,42,299.37880952381,
Tokeneke Classic Road Race,2014-08-10,3,4,54,308.36108465258,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,37,92,307.3243115942,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,46,81,325.7279375,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,7,44,324.3803924062,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,30,96,320.66619047619,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,DNF,31,419.35293798077,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,DNF,29,465.01549262821,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,28,53,409.01490673805,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,32,47,395.58667471376,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,26,41,408.10165135036,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,31,41,452.98295781663,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,10,37,337.5206629902,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,19,29,399.7150952381,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,6,23,331.27155555556,
Live Free and Ride,2015-04-19,Men A Collegiate,14,23,473.64528571429,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,18,29,402.52164102564,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,65,114,343.56142857143,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,22,44,378.79216666667,
Tour of Somerville,2015-05-25,Men Cat 3,40,89,359.16047348485,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,27,99,347.61052646626,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,27,99,347.23809403383,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,4,22,336.55666666667,
Tour de Grandview,2015-06-26,Men  Cat 3,6,35,318.48171875,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,87,119,373.3684829932,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,5,72,311.1907,
Madeira Criterium,2015-06-28,Men  Cat 3/4,8,47,343.35810526316,
