Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,64,109,472.97872340426,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) M,22,56,423.50809404675,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,45,94,479.29772991313,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,44,120,424.43306111994,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,58,128,452.55728210478,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,DNF,247,476.24260906617,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,42,189,378.9103414114,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,71,212,400.58561056316,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,DNF,96,289.42307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,97,110,284.5,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,44,45,176.36363636364,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   17-18 Cat 1,21,25,275,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,77,88,334.53488372093,
CMU Rumble,2022-09-3,Men  B,12,23,450,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,36,61,410,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,20,47,389.5652173913,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,30,61,402.89565315092,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,18,55,405.07247472706,
Galactic Gravel Grinder,2023-04-2,A,24,54,342.22222222222,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,DNF,64,290.08620689655,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,63,64,,
U.S. PRO CUP,2023-04-14,Men  Pro/Cat 1,9,17,200,
U.S. PRO CUP,2023-04-15,Men  Pro/Cat 1,9,17,200,
Englewood Open,2023-05-20,Men UCI U23  Open,23,23,177.5,
CMU MTB Rumble,2023-09-2,DH Men  C,38,58,471.69642857143,
