Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,102308,Bryson,Gates,,,434855,,,
Men  Junior 11-12,3,62360,Reece,Latham,Team Mission Source / NGCA,,370045,,,
Men  Junior 11-12,4,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,,,
Men  Junior 13-14,1,87049,Ryan,Garvey,,,412852,,,
Men  Junior 15-16,1,39661,Blake,Wilson,Frazier Cycling,,336652,,,
Men  Junior 17-18,1,87062,Ethan,Sanders,,,408567,,,
Men  Masters 45+,1,30290,Jonathan,Atkins,,,2039,267.4,273.40616618404,
Men  Masters 45+,2,41395,Jeffrey,Licciardello,RS Tech p/b GrindStone Performance Cycling,,222452,364.09,286.36099958632,
Men  Masters 45+,3,61694,Neil,Kopitsky,Litespeed-BMW,,19643,316,299.3158329886,
Men  Masters 45+,4,76861,Theron,Colucci,RS Tech p/b GrindStone Performance Cycling,,7473,310.0529394731,312.27066639088,
Men  Masters 45+,5,47595,Brad,Harper,North Georgia Cycling Association Inc.,,185352,338.91,325.22549979316,
Men  Masters 45+,6,47742,Darrell,Farlow,Team Mission Source / NGCA,,309177,352.22,338.18033319544,
Men  Masters 45+,7,47634,Nello,Teer,Team Mission Source / NGCA,,240265,329.78,351.13516659772,
Men  Masters 45+,8,93292,Jim,Whitehead,Out Spokin Woodstock,,423004,441.47,364.09,
Men  Masters 45+,9,102296,Michael,Pavuk,,,,400,377.04483340228,
Men  Masters 45+,10,20496,Michael,Gordon,,,,462.01759314008,389.99966680456,
Men  Masters 45+,11,69867,Robert,Mayerik,Free Flite Masters,,56523,400,402.95450020684,
Men  Masters 45+,12,102315,Tim,Price,,,,400,415.90933360912,
Men  Masters 45+,13,72818,Greg,Spaeth,Team Mission Source / NGCA,,360086,326.82,428.8641670114,
Men  Masters 45+,14,17704,David,Baldwin,,,,493.18181818182,441.81900041368,
Men  Masters 45+,15,76860,Robert,Conatser,Reality Bikes Ambassador,,256353,397.43,454.77383381596,
Men  Masters 55+,1,69866,Dan,Thornton,North Atlanta Riding Club,,35524,,,
Men  Masters 55+,2,37572,Charles,Seward,Unione Sportiva Italiana,,45926,,,
Men  Masters 55+,3,82306,Patrick,Flautt,Depaula Racing,,70836,,,
Men Cat  4/5 Masters 35+,1,68782,Aaron,Budsock,,,386551,,,
Men Cat  4/5 Masters 35+,2,59247,Jason,Young,,,,,,
Men Cat  4/5 Masters 35+,3,79909,Paul,Bolduan,,,135251,,,
Men Cat  4/5 Masters 35+,4,28577,David,Ohearn,US Military Cycling Team,,332852,,,
Men Cat  4/5 Masters 35+,5,41399,Marc,Wong,,,,,,
Men Cat 1/2/3 Masters 35+,1,48109,Christopher,Constantin,,,55651,263.02,275.15633333333,
Men Cat 1/2/3 Masters 35+,2,61241,Sean,Philyaw,Prima Tappa Cycling,,336742,338.47,284.09971428571,
Men Cat 1/2/3 Masters 35+,3,41361,Isaac,Strickland,Coweta Cycling,,275823,299.48,293.0430952381,
Men Cat 1/2/3 Masters 35+,4,90456,Gregory,Brown,,,,333.19,301.98647619048,
Men Cat 1/2/3 Masters 35+,5,53794,Greg,Gilbert,,,,396.54,310.92985714286,
Men Cat 1/2/3 Masters 35+,6,19682,Gregory,Smith,,,,352.96,319.87323809524,
Men Cat 1/2/3 Masters 35+,7,52874,Tracy,Honeycutt,Free Flite Masters,,279537,344.20411764706,328.81661904762,
Men Cat 1/2/3 Masters 35+,8,47316,Kevin,Lee,,,,421.97,337.76,
Men Cat 1/2/3 Masters 35+,9,41367,Chris,Chotas,Litespeed-BMW,,137731,332.55,346.70338095238,
Men Cat 1/2/3 Masters 35+,10,102288,Brain,Harper,,,,300,355.64676190476,
Men Cat 1/2/3 Masters 35+,11,102318,Richard,Craig,Epic Customs,,54519,300,364.59014285714,
Men Cat 1/2/3 Masters 35+,12,67550,Brady,Rogers,Litespeed-BMW,,144524,337.05,373.53352380952,
Men Cat 1/2/3 Masters 35+,13,52879,Dan,Busch,BeckJanitorial.com,,313642,379.42,382.4769047619,
Men Cat 1/2/3 Masters 35+,14,50135,Xavier,Cortez,Team Mission Source / NGCA,,103976,363.16,391.42028571429,
Men Cat 3  ,1,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,326.85,286.80174363739,
Men Cat 3  ,2,41289,Luis,Silva,Southern Crescent Cycling,,246203,373.69,291.87850966005,
Men Cat 3  ,3,90456,Gregory,Brown,,,,333.19,296.95527568271,
Men Cat 3  ,4,115132,Ryan,Collins,,,404606,329.74,302.03204170538,
Men Cat 3  ,5,52811,Modesto,Diaz,Southern Crescent Cycling,,369051,349.31144813195,307.10880772804,
Men Cat 3  ,6,48106,Reginald,Pineda,Round Here Racing,,112223,330.19,312.1855737507,
Men Cat 3  ,7,19682,Gregory,Smith,,,,352.96,317.26233977337,
Men Cat 3  ,8,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,355.36,322.33910579603,
Men Cat 3  ,9,102277,Francisco,Jark,,,,300,327.41587181869,
Men Cat 3  ,10,83396,Dmitriy,Ponkratov,,,,300,332.49263784136,
Men Cat 3  ,11,102278,Ulugbek,Saldov,,,,300,337.56940386402,
Men Cat 3  ,12,50041,Matthew,English,,,,382.59,342.64616988668,
Men Cat 3  ,13,71679,Jose,Avila,,,,369.19,347.72293590935,
Men Cat 3  ,14,84767,Timothy,Loughlin,,,142818,300,352.79970193201,
Men Cat 3  ,15,52879,Dan,Busch,BeckJanitorial.com,,313642,379.42,357.87646795467,
Men Cat 3  ,16,41413,Drago,Cepar,Round Here Racing,,276916,389.07,362.95323397734,
Men Cat 3  ,17,102280,Alisher,Voxobov,,,,300,368.03,
Men Cat 3  ,18,62329,Thomas,Freckmann,,,360373,373.51915865893,373.10676602266,
Men Cat 3  ,19,52849,Heber,Cristino,Southern Crescent Cycling,,307563,416.58,378.18353204533,
Men Cat 3  ,20,80871,Eric,Palacio,L5Flyers p/b Maxxis,,268919,434.21,383.26029806799,
Men Cat 3  ,21,82309,Marc,Klokow,,,64313,483.08632,388.33706409065,
Men Cat 3  ,22,104294,Peter,Smith,,,,368.03,393.41383011332,
Men Cat 3  ,23,24239,James,Todd,,,,359.17,398.49059613598,
Men Cat 3  ,24,41322,Victor,Karm,,,239403,409.28609001463,403.56736215864,
Men Cat 3  ,25,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,324.83,408.64412818131,
Men Cat 3  ,26,52825,Robb,Pressley,Infinity Racing/Tom Williams BMW-Mini,,366142,434.17,413.72089420397,
Men Cat 3  ,27,30262,Taylor,Dunn,Southern Crescent Cycling,,245911,340.09,418.79766022663,
Men Cat 3  ,28,93479,Christian,Cherniak,BeckJanitorial.com,,163407,410.27,423.8744262493,
Men Cat 3  ,29,82297,James,Sciarini,Reality Bikes Ambassador,,173970,385.17,428.95119227196,
Men Cat 3  ,30,41375,Olbap,Rojas,,,276165,415.01,434.02795829462,
Men Cat 3  ,31,41415,Cody,Hall,,,,366.72267909857,439.10472431729,
Men Cat 3  ,32,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,488.97,444.18149033995,
Men Cat 3  ,33,45333,John-paul,Russo,Colavita Racing,,219827,439.74,449.25825636261,
Men Cat 4  ,1,76897,Jerry,Perullo,L5Flyers p/b Maxxis,,320920,441.06592483438,365.46767870307,
Men Cat 4  ,2,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,402.19,372.96787214449,
Men Cat 4  ,3,102282,Atamurot,Vrinov,,,,400,380.4680655859,
Men Cat 4  ,4,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,446.63,387.96825902731,
Men Cat 4  ,5,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,492.34,395.46845246872,
Men Cat 4  ,6,72829,Blake,Bridges,,,4817,394.69,402.96864591013,
Men Cat 4  ,7,76887,Blake,Neese,Kennesaw State University,,401234,537.5,410.46883935154,
Men Cat 4  ,8,41399,Marc,Wong,,,,450.65,417.96903279295,
Men Cat 4  ,9,33849,Gregory,Palevo,Clarksville Velo,,66503,466.59,425.46922623436,
Men Cat 4  ,10,71188,Philip,Dewire,Hilton Head Cycling/Robson Forensic - Su,,366973,465.42821991562,432.96941967577,
Men Cat 4  ,11,90924,Richard,Hendry,,,417384,428.92,440.46961311718,
Men Cat 4  ,12,28577,David,Ohearn,US Military Cycling Team,,332852,400,447.96980655859,
Men Cat 4  ,13,20088,Andy,Clement,,,,485.01278014172,455.47,
Men Cat 4  ,14,68782,Aaron,Budsock,,,386551,397.61,462.97019344141,
Men Cat 4  ,15,65596,Nathan,Hatfield,PCP Race Team,,384158,416.42,470.47038688282,
Men Cat 4  ,16,39661,Blake,Wilson,Frazier Cycling,,336652,511.42,477.97058032423,
Men Cat 4  ,17,68499,Devin,Vernick,L5Flyers p/b Maxxis,,286780,455.47,485.47077376564,
Men Cat 4  ,18,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,,399653,478.98166821123,492.97096720705,
Men Cat 4  ,19,78376,Mike,Surgen,L5Flyers p/b Maxxis,,396977,470.7,500.47116064846,
Men Cat 4  ,20,82298,Mike,Kehoe,Reality Bikes,,405986,468.10618065444,507.97135408987,
Men Cat 4  ,21,96197,Taylor,Davis,,,,493.73,515.47154753128,
Men Cat 4  ,22,71187,Eric,Sutton,,,,372.36516666667,522.97174097269,
Men Cat 4  ,23,97269,Eric,Grijalva,,,,480.24440440435,530.4719344141,
Men Cat 4  ,24,86489,Bryan,Thornton,,,,482.51694907104,537.97212785551,
Men Cat 4  ,26,102283,Ooilion,Toyirov,,,,400,545.47232129693,
Men Cat 5  ,1,97120,Daniel,Podratsky,Faster Mustache,,428356,474.78,423.51412537645,
Men Cat 5  ,2,91885,Luis,Berrios,,,,532.87,436.26177114704,
Men Cat 5  ,3,98645,Mark,Paton-ash,,,409398,519.97573662277,449.00941691763,
Men Cat 5  ,4,79909,Paul,Bolduan,,,135251,397.10797172721,461.75706268823,
Men Cat 5  ,5,102157,Mohit,Ubhan,,,,500,474.50470845882,
Men Cat 5  ,6,68789,Marcus,Lostracco,,,401693,544.73092325579,487.25235422941,
Men Cat 5  ,7,102296,Michael,Pavuk,,,,500,500,
Men Cat 5  ,8,102316,Ryan,Hochworter,,,439231,500,512.74764577059,
Men Cat 5  ,9,68776,Keith,Werle,Team Mission Source / NGCA,,385752,495.63,525.49529154118,
Men Cat 5  ,10,84746,Abdel,Largaespada,,,424347,529.3956043956,538.24293731177,
Men Cat 5  ,11,78381,James,Hurst,,,,557.34889053072,550.99058308237,
Men Cat 5  ,12,102317,Daniel,Thornton,,,,500,563.73822885296,
Men Cat 5  ,DNF,87200,Mikey,Jencks,Road Team,,352658,565.25,576.48587462355,
Men Cat 5  ,DNF,84748,Brian,Steele,,,,528.77,576.48587462355,
Men Cat 5  ,DNF,93320,Sean,Murray,,,,433.42,576.48587462355,
Men Pro/Cat 1/2  ,1,39688,Igor,Rudalev,Lupus Racing Team,,261409,250.13,220.01683333333,
Men Pro/Cat 1/2  ,2,52895,David,Gearhart,Litespeed-BMW,,230227,243.59,228.84607407407,
Men Pro/Cat 1/2  ,3,102290,Maragh,Campbell,,,,150,237.67531481481,
Men Pro/Cat 1/2  ,4,30306,Matthew,Whatley,,,256557,295.42,246.50455555556,
Men Pro/Cat 1/2  ,5,30280,Andy,Lougher,Lupus Racing Team,,21638,282.81,255.3337962963,
Men Pro/Cat 1/2  ,6,18386,Christopher,Mcgovern,,,,150,264.16303703704,
Men Pro/Cat 1/2  ,7,41361,Isaac,Strickland,Coweta Cycling,,275823,299.48,272.99227777778,
Men Pro/Cat 1/2  ,8,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,340.43,281.82151851852,
Men Pro/Cat 1/2  ,9,4528,Patrick,Casey,,,,334.47,290.65075925926,
Men Pro/Cat 1/2  ,10,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,351.67,299.48,
Men Pro/Cat 1/2  ,11,41316,Brandon,Pruett,Hincapie Development team,,299892,263.89,308.30924074074,
Men Pro/Cat 1/2  ,12,41367,Chris,Chotas,Litespeed-BMW,,137731,332.55,317.13848148148,
Men Pro/Cat 1/2  ,13,1765,Matthew,Miller,,,,324.49,325.96772222222,
Men Pro/Cat 1/2  ,14,61694,Neil,Kopitsky,Litespeed-BMW,,19643,316,334.79696296296,
Men Pro/Cat 1/2  ,15,74877,Chad,Madan,Cherry St. Cycles,,53270,271.71,343.6262037037,
Men Pro/Cat 1/2  ,16,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,292.49,352.45544444444,
Men Pro/Cat 1/2  ,17,6335,Eric,Anderson,,,,317.85,361.28468518519,
Men Pro/Cat 1/2  ,18,21011,Austin,Sholly,Cherry St. Cycles,,307301,312.54,370.11392592593,
Men Pro/Cat 1/2  ,19,67550,Brady,Rogers,Litespeed-BMW,,144524,337.05,378.94316666667,
Men Pro/Cat 1/2  ,DNF,46195,Eric,Kirk,Team Mission Source / NGCA,,266412,317.75,387.77240740741,
Men Pro/Cat 1/2  ,DNF,48686,Mark,Babcock,,,,311.3184980575,387.77240740741,
Women  Junior 11-12,1,102307,Makena,Gates,,,418231,,,
Women Cat 1/2/3  ,1,24304,Abigail,Aldridge,PCP Race Team,,273899,,,
Women Cat 1/2/3  ,2,87206,Dawn,Hill,,,,,,
Women Cat 1/2/3  ,3,47580,Anna,Zuver,PCP Race Team,,314412,,,
Women Cat 4  ,1,76913,Tara,Keefer,,,,507.51,502.605,
Women Cat 4  ,2,87205,Jennifer,Scheinfeld,Team Mission Source / NGCA,,368770,624.78,532.13,
Women Cat 4  ,3,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,543.06,561.655,
Women Cat 4  ,4,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,,428202,649.64,591.18,
Women Cat 4  ,5,83713,Kimberly,Fuller,Team Mission Source / NGCA,,408045,664.07,620.705,
Women Cat 4  ,25,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,557.58,650.23,
