Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Juniors (10-14),3,5,,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),10,11,672,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (10-14),9,9,684.14839461904,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (10-14),8,9,645,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior 10-12  ,4,4,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,39,45,495.8270064466,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,52,57,432.38090930152,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,64,74,826.95357628196,
Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,6,6,476.45080064062,
Brick City Criterium,2012-05-1,Men Junior10-14  14-Oct,4,7,650,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,43,52,523.94784578338,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,14,21,690.71825,
Greenville Spring Series,2013-02-10,Men Junior  01-18,57,64,615.91652500963,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,17,34,641.19695273053,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,49,52,644.57878076253,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,23,31,627.38297397885,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,15,30,643.44497802977,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,22,44,419.66587323881,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,10,13,656.62516666667,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,21,26,503.13735897436,
Blythewood Omnium - Crit,2013-03-10,Men Junior10-14  10-14,8,10,647.19986666667,
Union City Mayor's Race,2013-03-16,Men JUNIORS  10-18,2,3,,
Union City Mayor's Race - Crit,2013-03-16,Men JUNIORS  10-18,2,3,,
Union City Mayor's Race,2013-03-17,Men JUNIORS  10-18,2,2,,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,41,45,585.17872894415,
NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,13,15,665.49238095238,
Brick City Criterium,2013-05-1,Men Junior10-14,1,4,,
Brick City Criterium,2013-05-1,Men Cat 5,15,16,560.08184853288,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 13-14,7,10,560.92226666667,
Greenville Spring Series,2014-02-9,Men Junior  1-18,29,45,527.74045583367,
Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,9,9,620.28171,
Greenville Spring Series,2014-02-16,Men Junior  1-18,22,37,460.82788967613,
Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,7,8,599.39180146202,
Greenville Spring Series,2014-02-23,Men Junior  1-18,35,50,521.91802,
Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,8,9,625.61875,
Greenville Spring Series,2014-03-2,Men Junior  1-18,26,49,444.48931358212,
Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,5,6,579.978,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 13-14,5,7,571.45584610464,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,7,10,548.25376666667,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,DNF,73,528.7393303346,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 JUNIOR 13-14,3,3,,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,6,7,612.09866666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,36,40,557.4854966739,
Ring of Fire,2014-05-28, Juniors ,1,5,,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,17,18,574.34288512567,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,16,22,548.78328264101,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,13,16,569.45864226291,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,DNF,13,545.93401749293,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 1-18 JR,5,10,405.3031,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 1-18 JR,6,6,486.60866666667,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,18,50,463.80588068175,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,15,28,442.995,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 15-16,4,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,6,7,603.286,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,5,7,552.30733333333,
Ring of Fire,2015-04-1,Men Cat 4/5,7,7,536.781,
Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 15-16 Open,3,4,,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 15-16 Open,6,6,519.57533333333,
2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,16,18,544.85329696023,
2015 Crossroads Classic,2015-07-31,Men Cat 5,18,22,552.31576099519,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,4,30,454.3943669247,
GSC #1,2018-03-10,Cat 1/2 JUNIOR M 13-18,2,7,280,
SERC/GSC #2,2018-04-8,Cat 1/2 JUNIOR M 15-18,4,10,295.09867247622,
