Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,29,37,510.14068841176,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,22,27,528.29900012214,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,9,9,522.56,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,23,42,541.79647713313,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,30,42,560.21135,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,DNF,20,633.86592592593,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,10,24,493.10645,
TourdBurg,2014-06-15,Men Cat 5  ,19,27,538.48129567965,
Lionheart Grand Prix - Crit,2014-08-2,Men  5,11,19,511.69195360486,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,20,33,474.67479501788,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,23,45,483.30648434105,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,12,20,450.48170502646,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,4,18,382.83083333333,
OSRS #8  Road Race,2015-05-16,Men 55+ Masters,DNF,8,508.26166666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,7,9,429.9825,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,17,44,454.91279154995,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,38,51,486.65408,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,28,47,491.88376422829,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,30,43,517.62917632099,
